CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	14	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	46	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	69	7	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	198	34	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	200	16	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	212	357	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	221	24	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	239	33	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	265	92	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	286	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	287	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	292	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	305	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	310	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	311	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	317	15	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	320	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	322	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	399	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	443	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	481	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	515	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	518	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	608	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	613	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	617	9	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	618	42	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	619	90	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	620	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	622	104	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	623	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	626	13	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	650	41	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	670	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	678	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	682	8	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	734	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	753	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	757	13	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	783	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	793	9	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	801	14	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	807	772	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	819	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	831	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	837	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	838	5	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	906	39	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	928	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	933	99	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	978	3242	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	1028	131	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	1043	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	1055	15	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	1089	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	3163	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	5152	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	5237	17	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	9794	245	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	19280	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	32534	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	33844	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	A	50011	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	14	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	46	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	69	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	198	6	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	200	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	212	86	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	221	10	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	239	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	265	11	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	286	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	287	7	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	292	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	305	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	310	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	311	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	317	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	320	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	322	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	399	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	443	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	481	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	515	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	518	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	608	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	613	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	617	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	618	15	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	619	224	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	620	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	622	8	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	623	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	626	5	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	650	7	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	670	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	678	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	682	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	734	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	753	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	757	8	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	783	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	793	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	801	195	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	807	59	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	819	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	831	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	837	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	838	4	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	906	44	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	928	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	933	121	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	978	876	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	1028	183	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	1043	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	1055	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	1089	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	3163	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	5152	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	5237	10	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	9794	852	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	19280	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	32534	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	33844	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	B	50011	8	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	14	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	46	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	69	17	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	198	24	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	200	70	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	212	688	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	221	21	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	239	12	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	265	116	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	286	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	287	13	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	292	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	305	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	310	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	311	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	317	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	320	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	322	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	399	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	443	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	481	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	515	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	518	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	608	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	613	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	617	34	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	618	130	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	619	227	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	620	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	622	65	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	623	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	626	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	650	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	670	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	678	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	682	6	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	734	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	753	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	757	8	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	783	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	793	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	801	587	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	807	491	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	819	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	831	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	837	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	838	5	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	906	9	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	928	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	933	2	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	978	1124	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	1028	110	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	1043	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	1055	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	1089	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	3163	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	5152	3	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	5237	14	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	9794	642	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	19280	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	32534	0	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	33844	1	1
05110000*2021-09-14*28333*I	05110000	14/09/2021	TP14	C	50011	17	1
