CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	26	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	46	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	69	44	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	150	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	183	31	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	211	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	212	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	223	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	228	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	231	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	268	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	276	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	286	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	292	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	322	144	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	364	104	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	400	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	404	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	421	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	451	33	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	473	11	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	491	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	502	23	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	556	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	618	36	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	619	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	623	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	704	5	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	765	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	783	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	793	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	794	10	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	801	40	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	807	263	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	819	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	839	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	844	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	854	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	872	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	880	304	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	906	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	928	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	933	12	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	1028	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	1043	13	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	1089	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	2335	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	3127	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	3163	15	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	3170	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	3181	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	3206	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	9813	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	A	33830	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	26	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	46	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	69	97	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	150	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	183	13	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	211	9	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	212	8	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	223	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	228	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	231	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	268	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	276	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	286	23	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	292	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	322	18	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	364	106	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	400	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	404	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	421	16	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	451	16	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	473	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	491	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	502	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	556	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	618	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	619	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	623	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	704	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	765	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	783	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	793	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	794	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	801	10	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	807	146	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	819	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	839	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	844	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	854	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	872	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	880	118	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	906	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	928	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	933	121	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	1028	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	1043	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	1089	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	2335	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	3127	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	3163	9	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	3170	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	3181	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	3206	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	9813	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	B	33830	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	26	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	46	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	69	91	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	150	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	183	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	211	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	212	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	223	10	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	228	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	231	6	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	268	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	276	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	286	10	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	292	7	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	322	36	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	364	65	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	400	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	404	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	421	36	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	451	11	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	473	19	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	491	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	502	16	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	556	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	618	5	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	619	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	623	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	704	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	765	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	783	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	793	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	794	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	801	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	807	65	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	819	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	839	5	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	844	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	854	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	872	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	880	2	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	906	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	928	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	933	44	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	1028	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	1043	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	1089	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	2335	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	3127	3	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	3163	4	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	3170	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	3181	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	3206	0	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	9813	1	1
05125800*2021-08-11*28401*I	05125800	11/08/2021	M3	C	33830	6	1
