CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	212	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	364	13	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	618	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	650	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	657	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	658	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	801	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	807	200	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	880	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	892	788	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	906	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	908	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	918	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	928	12	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	933	255	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	967	63	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	972	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	978	199	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	982	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	994	6	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	997	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1004	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1033	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1042	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1043	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1055	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1061	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1071	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	3170	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	19280	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	212	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	364	164	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	618	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	650	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	657	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	658	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	801	5	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	807	7	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	880	6	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	892	885	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	906	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	908	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	918	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	928	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	933	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	967	142	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	972	25	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	978	157	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	982	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	994	5	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	997	31	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1004	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1033	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1042	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1043	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1055	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1061	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1071	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	3170	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	19280	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	212	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	364	279	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	618	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	650	10	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	657	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	658	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	801	16	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	807	239	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	880	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	892	394	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	906	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	908	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	918	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	928	7	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	933	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	967	142	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	972	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	978	96	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	982	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	994	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	997	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1004	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1033	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1042	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1043	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1055	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1061	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1071	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	3170	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	19280	0	1
