CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	69	13	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	127	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	200	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	212	10	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	231	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	310	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	364	420	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	390	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	394	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	399	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	404	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	421	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	457	276	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	473	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	474	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	515	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	527	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	613	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	618	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	619	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	624	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	625	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	650	4	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	670	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	678	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	682	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	753	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	757	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	801	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	807	108	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	892	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	2393	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	3170	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	3181	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	33844	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	69	20	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	127	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	200	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	212	14	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	231	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	310	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	364	14	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	390	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	394	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	399	9	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	404	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	421	7	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	457	5	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	473	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	474	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	515	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	527	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	613	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	618	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	619	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	624	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	625	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	650	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	670	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	678	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	682	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	753	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	757	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	801	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	807	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	892	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	2393	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	3170	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	3181	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	33844	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	69	66	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	127	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	200	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	212	21	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	231	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	310	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	364	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	390	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	394	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	399	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	404	7	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	421	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	457	24	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	473	5	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	474	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	515	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	527	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	613	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	618	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	619	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	624	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	625	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	650	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	670	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	678	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	682	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	753	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	757	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	801	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	807	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	892	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	2393	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	3170	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	3181	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	33844	0	1
