CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	69	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	169	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	183	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	193	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	197	11	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	198	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	200	4	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	211	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	212	82	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	222	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	231	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	240	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	265	21	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	310	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	311	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	312	114	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	384	14	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	390	68	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	399	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	421	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	451	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	457	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	473	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	475	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	502	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	510	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	613	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	617	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	618	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	619	17	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	622	49	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	623	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	626	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	650	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	657	4	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	658	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	679	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	682	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	704	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	719	129	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	757	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	801	3406	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	807	107	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	831	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	837	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	838	25	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	856	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	880	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	887	118	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	888	42	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	892	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	906	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	933	8	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	972	15	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	994	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	1004	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	1029	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	1051	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	1055	29	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	2393	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	2517	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	2714	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	3170	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	3206	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	9794	82	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	A	19280	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	69	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	169	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	183	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	193	9	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	197	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	198	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	200	58	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	211	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	212	22	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	222	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	231	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	240	549	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	265	18	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	310	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	311	45	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	312	10	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	384	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	390	31	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	399	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	421	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	451	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	457	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	473	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	475	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	502	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	510	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	613	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	617	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	618	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	619	369	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	622	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	623	17	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	626	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	650	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	657	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	658	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	679	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	682	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	704	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	719	460	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	757	8	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	801	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	807	140	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	831	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	837	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	838	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	856	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	880	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	887	13	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	888	9	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	892	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	906	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	933	9	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	972	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	994	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	1004	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	1029	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	1051	21	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	1055	13	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	2393	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	2517	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	2714	4	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	3170	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	3206	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	9794	31	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	B	19280	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	69	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	169	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	183	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	193	16	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	197	30	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	198	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	200	38	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	211	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	212	73	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	222	5	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	231	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	240	1020	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	265	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	310	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	311	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	312	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	384	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	390	23	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	399	11	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	421	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	451	10	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	457	4	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	473	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	475	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	502	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	510	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	613	11	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	617	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	618	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	619	306	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	622	18	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	623	12	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	626	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	650	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	657	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	658	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	679	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	682	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	704	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	719	400	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	757	6	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	801	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	807	420	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	831	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	837	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	838	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	856	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	880	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	887	32	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	888	22	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	892	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	906	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	933	3	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	972	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	994	2	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	1004	0	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	1029	54	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	1051	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	1055	14	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	2393	30	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	2517	17	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	2714	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	3170	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	3206	1	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	9794	38	1
05233000*2021-08-10*28638*I	05233000	10/08/2021	GM14	C	19280	2	1
