CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	69	31	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	155	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	156	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	164	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	183	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	200	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	212	7	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	221	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	223	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	231	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	246	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	286	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	322	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	364	86	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	399	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	404	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	421	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	451	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	457	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	473	13	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	481	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	491	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	502	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	556	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	604	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	618	8	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	619	54	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	622	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	623	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	624	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	625	8	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	637	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	740	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	753	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	783	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	801	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	807	768	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	822	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	872	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	880	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	892	8331	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	906	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	933	224	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	978	15	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	992	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	1028	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	1042	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	1043	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	3159	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	3163	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	3170	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	3181	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	3202	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	5191	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	9813	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	20393	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	20537	10	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	23599	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	A	33830	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	69	13	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	155	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	156	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	164	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	183	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	200	50	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	212	13	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	221	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	223	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	231	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	246	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	286	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	322	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	364	1600	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	399	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	404	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	421	9	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	451	12	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	457	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	473	24	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	481	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	491	14	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	502	8	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	556	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	604	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	618	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	619	25	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	622	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	623	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	624	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	625	5	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	637	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	740	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	753	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	783	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	801	8	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	807	1312	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	822	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	872	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	880	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	892	2444	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	906	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	933	1120	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	978	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	992	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	1028	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	1042	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	1043	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	3159	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	3163	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	3170	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	3181	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	3202	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	5191	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	9813	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	20393	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	20537	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	23599	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	B	33830	13	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	69	14	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	155	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	156	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	164	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	183	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	200	14	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	212	8	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	221	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	223	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	231	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	246	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	286	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	322	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	364	386	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	399	17	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	404	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	421	51	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	451	7	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	457	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	473	124	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	481	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	491	100	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	502	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	556	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	604	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	618	32	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	619	168	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	622	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	623	4	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	624	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	625	24	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	637	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	740	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	753	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	783	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	801	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	807	256	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	822	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	872	2	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	880	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	892	1072	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	906	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	933	402	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	978	52	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	992	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	1028	22	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	1042	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	1043	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	3159	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	3163	3	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	3170	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	3181	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	3202	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	5191	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	9813	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	20393	1	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	20537	11	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	23599	0	1
05145700*2021-06-24*28502*I	05145700	24/06/2021	P19	C	33830	21	1
