CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	69	10	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	155	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	156	11	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	164	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	183	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	190	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	200	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	210	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	212	14	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	221	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	223	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	231	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	239	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	286	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	304	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	339	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	383	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	390	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	399	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	404	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	421	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	451	22	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	473	24	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	481	31	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	491	12	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	502	15	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	618	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	619	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	623	7	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	625	31	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	637	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	704	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	735	15	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	757	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	783	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	801	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	807	49	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	831	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	838	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	872	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	892	2633	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	906	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	933	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	978	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	1028	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	1043	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	2391	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	3159	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	3163	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	3170	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	3181	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	3206	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	9794	29	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	A	20537	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	69	52	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	155	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	156	25	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	164	10	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	183	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	190	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	200	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	210	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	212	32	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	221	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	223	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	231	15	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	239	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	286	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	304	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	339	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	383	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	390	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	399	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	404	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	421	30	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	451	6	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	473	23	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	481	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	491	25	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	502	31	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	618	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	619	34	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	623	52	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	625	18	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	637	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	704	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	735	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	757	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	783	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	801	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	807	125	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	831	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	838	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	872	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	892	1955	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	906	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	933	53	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	978	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	1028	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	1043	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	2391	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	3159	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	3163	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	3170	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	3181	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	3206	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	9794	132	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	B	20537	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	69	64	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	155	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	156	13	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	164	16	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	183	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	190	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	200	11	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	210	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	212	26	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	221	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	223	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	231	9	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	239	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	286	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	304	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	339	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	383	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	390	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	399	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	404	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	421	25	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	451	7	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	473	20	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	481	10	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	491	72	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	502	29	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	618	3	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	619	38	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	623	11	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	625	4	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	637	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	704	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	735	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	757	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	783	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	801	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	807	184	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	831	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	838	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	872	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	892	512	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	906	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	933	17	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	978	2	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	1028	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	1043	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	2391	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	3159	1	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	3163	5	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	3170	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	3181	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	3206	0	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	9794	56	1
05145760*2021-06-23*28492*I	05145760	23/06/2021	P19	C	20537	2	1
