CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	14	42	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	69	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	183	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	193	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	197	16	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	211	20	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	212	341	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	240	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	249	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	265	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	311	7	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	312	6	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	313	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	317	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	363	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	387	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	390	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	399	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	443	9	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	457	200	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	475	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	510	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	613	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	615	5	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	617	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	618	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	619	21	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	622	70	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	623	4	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	650	5	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	657	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	658	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	678	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	682	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	801	3756	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	807	127	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	819	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	831	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	862	100	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	880	12	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	887	8	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	888	6	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	906	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	908	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	933	17	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	968	8	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	994	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	995	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	997	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1009	18	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1030	5	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1043	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1051	11	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1055	63	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	1089	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	2024	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	2028	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	3110	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	3168	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	3170	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	3206	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	5117	14	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	9794	87	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	19280	6	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	32271	10	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	A	50792	10	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	14	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	69	21	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	183	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	193	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	197	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	211	9	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	212	90	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	240	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	249	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	265	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	311	12	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	312	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	313	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	317	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	363	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	387	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	390	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	399	7	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	443	10	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	457	19	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	475	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	510	5	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	613	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	615	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	617	4	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	618	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	619	71	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	622	13	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	623	7	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	650	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	657	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	658	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	678	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	682	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	801	15	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	807	52	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	819	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	831	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	862	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	880	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	887	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	888	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	906	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	908	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	933	36	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	968	24	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	994	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	995	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	997	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1009	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1030	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1043	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1051	195	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1055	44	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	1089	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	2024	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	2028	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	3110	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	3168	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	3170	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	3206	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	5117	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	9794	70	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	19280	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	32271	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	B	50792	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	14	5	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	69	28	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	183	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	193	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	197	8	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	211	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	212	126	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	240	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	249	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	265	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	311	24	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	312	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	313	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	317	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	363	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	387	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	390	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	399	4	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	443	15	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	457	12	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	475	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	510	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	613	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	615	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	617	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	618	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	619	93	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	622	24	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	623	6	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	650	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	657	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	658	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	678	4	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	682	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	801	29	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	807	136	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	819	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	831	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	862	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	880	2	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	887	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	888	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	906	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	908	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	933	9	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	968	52	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	994	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	995	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	997	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1009	3	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1030	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1043	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1051	42	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1055	28	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	1089	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	2024	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	2028	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	3110	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	3168	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	3170	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	3206	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	5117	1	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	9794	14	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	19280	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	32271	0	1
05120000*2021-10-13*28355*I	05120000	13/10/2021	M14/3-11	C	50792	0	1
