CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	69	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	183	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	197	9	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	200	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	207	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	212	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	221	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	231	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	239	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	318	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	390	13	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	399	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	400	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	421	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	457	19	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	473	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	617	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	618	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	619	28	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	622	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	623	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	682	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	719	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	757	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	801	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	807	104	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	838	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	870	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	880	904	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	906	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	933	5	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	997	3	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	1009	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	1051	4	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	1056	44	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	3206	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	5116	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	9794	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	A	33830	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	69	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	183	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	197	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	200	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	207	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	212	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	221	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	231	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	239	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	318	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	390	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	399	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	400	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	421	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	457	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	473	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	617	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	618	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	619	3	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	622	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	623	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	682	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	719	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	757	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	801	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	807	39	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	838	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	870	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	880	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	906	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	933	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	997	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	1009	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	1051	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	1056	27	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	3206	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	5116	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	9794	3	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	B	33830	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	69	42	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	183	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	197	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	200	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	207	152	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	212	232	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	221	248	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	231	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	239	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	318	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	390	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	399	3	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	400	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	421	23	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	457	3	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	473	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	617	4	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	618	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	619	32	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	622	6	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	623	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	682	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	719	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	757	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	801	2	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	807	17	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	838	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	870	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	880	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	906	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	933	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	997	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	1009	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	1051	1	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	1056	15	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	3206	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	5116	0	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	9794	106	1
06107900*2021-08-23*24526*I	06107900	23/08/2021	GM8	C	33830	2	1
