CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	69	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	200	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	212	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	221	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	245	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	287	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	311	5	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	312	7	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	364	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	390	8	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	457	337	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	485	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	491	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	502	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	514	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	517	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	619	9	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	622	31	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	657	9	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	678	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	679	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	696	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	753	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	801	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	807	112	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	819	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	837	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	838	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	880	11	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	887	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	888	1347	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	906	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	933	178	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	978	264	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	1028	8	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	1042	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	1043	6	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	1054	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	1055	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	3163	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	3170	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	3181	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	3206	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	5152	40	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	9812	7	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	19280	34	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	A	50011	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	69	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	200	24	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	212	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	221	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	245	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	287	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	311	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	312	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	364	56	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	390	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	457	140	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	485	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	491	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	502	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	514	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	517	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	619	31	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	622	17	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	657	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	678	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	679	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	696	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	753	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	801	27	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	807	185	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	819	6	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	837	3	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	838	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	880	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	887	129	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	888	1242	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	906	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	933	381	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	978	1621	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	1028	16	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	1042	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	1043	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	1054	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	1055	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	3163	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	3170	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	3181	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	3206	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	5152	546	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	9812	83	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	19280	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	B	50011	10	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	69	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	200	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	212	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	221	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	245	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	287	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	311	13	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	312	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	364	12	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	390	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	457	72	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	485	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	491	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	502	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	514	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	517	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	619	35	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	622	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	657	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	678	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	679	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	696	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	753	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	801	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	807	231	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	819	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	837	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	838	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	880	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	887	375	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	888	672	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	906	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	933	222	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	978	454	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	1028	2	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	1042	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	1043	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	1054	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	1055	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	3163	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	3170	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	3181	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	3206	0	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	5152	123	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	9812	12	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	19280	1	1
06177988*2021-04-08*28148*I	06177988	08/04/2021	M14/3-8	C	50011	1	1
