CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	46	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	69	186	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	155	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	183	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	193	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	200	9	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	210	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	212	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	221	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	223	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	231	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	311	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	318	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	364	7	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	390	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	394	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	421	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	457	9	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	619	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	623	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	625	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	637	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	670	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	679	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	682	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	753	5	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	801	7	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	807	36	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	819	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	824	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	831	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	838	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	846	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	892	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	906	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	933	8	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	1009	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	2393	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	3111	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	5151	22	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	5152	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	20396	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	20537	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	33830	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	A	33844	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	46	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	69	74	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	155	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	183	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	193	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	200	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	210	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	212	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	221	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	223	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	231	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	311	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	318	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	364	30	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	390	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	394	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	421	6	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	457	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	619	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	623	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	625	11	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	637	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	670	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	679	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	682	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	753	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	801	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	807	58	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	819	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	824	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	831	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	838	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	846	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	892	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	906	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	933	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	1009	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	2393	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	3111	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	5151	180	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	5152	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	20396	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	20537	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	33830	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	B	33844	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	46	7	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	69	27	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	155	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	183	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	193	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	200	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	210	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	212	15	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	221	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	223	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	231	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	311	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	318	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	364	75	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	390	5	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	394	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	421	4	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	457	12	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	619	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	623	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	625	9	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	637	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	670	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	679	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	682	3	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	753	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	801	20	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	807	53	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	819	5	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	824	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	831	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	838	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	846	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	892	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	906	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	933	2	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	1009	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	2393	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	3111	1	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	5151	125	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	5152	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	20396	8	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	20537	0	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	33830	14	1
06107980*2021-06-29*24627*I	06107980	29/06/2021	TP7	C	33844	1	1
