CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	200	5	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	212	17	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	231	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	245	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	312	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	364	10	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	457	21	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	618	23	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	622	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	650	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	757	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	783	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	807	322	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	856	4	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	880	63	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	892	3606	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	906	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	908	6	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	928	7	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	933	12	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	972	40	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	978	1413	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	994	40	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	1028	13	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	1051	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	1055	21	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	1071	9	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	3168	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	3170	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	3206	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	5152	2	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	19280	23	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	200	2	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	212	23	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	231	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	245	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	312	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	364	144	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	457	36	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	618	4	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	622	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	650	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	757	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	783	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	807	522	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	856	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	880	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	892	154	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	906	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	908	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	928	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	933	12	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	972	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	978	528	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	994	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	1028	14	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	1051	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	1055	10	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	1071	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	3168	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	3170	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	3206	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	5152	3	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	B	19280	27	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	200	30	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	212	36	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	231	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	245	7	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	312	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	364	60	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	457	120	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	618	22	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	622	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	650	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	757	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	783	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	807	432	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	856	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	880	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	892	775	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	906	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	908	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	928	5	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	933	12	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	972	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	978	191	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	994	3	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	1028	22	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	1051	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	1055	40	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	1071	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	3168	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	3170	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	3206	0	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	5152	14	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	C	19280	22	1
