CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	388	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	391	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	457	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	474	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	496	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	502	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	613	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	617	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	661	15	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	666	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	669	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	719	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	734	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	807	24	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	819	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	861	34	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	870	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	880	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	906	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	933	7	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	994	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1025	5	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1028	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1030	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1051	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1056	5	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	1089	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	3106	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	3206	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	5116	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	A	19280	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	388	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	391	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	457	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	474	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	496	15	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	502	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	613	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	617	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	661	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	666	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	669	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	719	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	734	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	807	10	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	819	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	861	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	870	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	880	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	906	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	933	79	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	994	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1025	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1028	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1030	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1051	52	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1056	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	1089	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	3106	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	3206	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	5116	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	B	19280	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	388	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	391	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	457	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	474	8	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	496	11	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	502	4	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	613	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	617	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	661	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	666	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	669	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	719	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	734	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	807	24	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	819	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	861	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	870	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	880	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	906	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	933	67	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	994	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1025	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1028	2	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1030	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1051	38	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1056	1	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	1089	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	3106	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	3206	3	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	5116	0	1
05119000*2021-07-28*28749*I	05119000	28/07/2021	G14/3	C	19280	0	1
