CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	200	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	212	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	224	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	231	10	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	241	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	245	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	636	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	650	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	657	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	704	13	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	753	8	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	757	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	783	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	793	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	801	11	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	807	125	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	831	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	836	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	837	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	880	936	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	892	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	933	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	978	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1030	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1043	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1051	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1056	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	2027	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	3206	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	9794	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	19280	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	20455	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	20537	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	200	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	212	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	224	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	231	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	241	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	245	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	636	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	650	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	657	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	704	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	753	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	757	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	783	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	793	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	801	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	807	21	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	831	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	836	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	837	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	880	8	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	892	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	933	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	978	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1030	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1043	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1051	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1056	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	2027	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	3206	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	9794	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	19280	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	20455	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	20537	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	200	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	212	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	224	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	231	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	241	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	245	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	636	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	650	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	657	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	704	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	753	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	757	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	783	31	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	793	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	801	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	807	48	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	831	10	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	836	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	837	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	880	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	892	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	933	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	978	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1030	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1043	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1051	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1056	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	2027	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	3206	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	9794	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	19280	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	20455	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	20537	0	1
