CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	387	2	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	658	2	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	807	77	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	880	6	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	887	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	892	10	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	906	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	933	382	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	978	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	1051	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	1054	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	3111	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	3127	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	3170	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	3206	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	A	19280	2	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	387	9	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	658	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	807	240	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	880	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	887	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	892	9	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	906	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	933	271	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	978	2	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	1051	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	1054	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	3111	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	3127	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	3170	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	3206	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	B	19280	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	387	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	658	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	807	232	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	880	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	887	14	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	892	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	906	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	933	903	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	978	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	1051	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	1054	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	3111	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	3127	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	3170	1	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	3206	0	1
06190900*2021-06-28*28190*I	06190900	28/06/2021	TP6	C	19280	0	1
