CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	69	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	183	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	193	5	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	200	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	212	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	286	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	311	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	319	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	364	720	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	421	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	457	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	518	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	519	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	608	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	613	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	618	56	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	619	365	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	622	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	623	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	657	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	670	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	682	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	699	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	753	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	757	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	793	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	801	267	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	807	618	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	819	3	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	831	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	837	4	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	880	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	892	813	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	906	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	908	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	933	21	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	972	12	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	978	10587	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	994	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	995	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1028	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1042	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1043	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1055	12	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1061	338	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1071	7	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	2393	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	2517	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3111	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3170	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3206	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	5152	169	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	19280	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	69	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	183	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	193	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	200	16	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	212	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	286	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	311	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	319	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	364	94	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	421	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	457	89	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	518	6	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	519	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	608	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	613	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	618	10	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	619	33	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	622	3	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	623	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	657	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	670	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	682	18	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	699	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	753	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	757	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	793	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	801	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	807	514	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	819	5	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	831	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	837	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	880	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	892	593	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	906	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	908	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	933	83	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	972	4	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	978	2897	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	994	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	995	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1028	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1042	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1043	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1055	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1061	56	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	1071	7	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	2393	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	2517	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	3111	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	3170	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	3206	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	5152	82	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	19280	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	69	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	183	5	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	193	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	200	10	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	212	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	286	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	311	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	319	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	364	510	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	421	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	457	5	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	518	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	519	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	608	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	613	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	618	7	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	619	48	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	622	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	623	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	657	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	670	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	682	8	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	699	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	753	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	757	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	793	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	801	536	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	807	889	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	819	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	831	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	837	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	880	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	892	355	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	906	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	908	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	933	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	972	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	978	922	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	994	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	995	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1028	4	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1042	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1043	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1055	6	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1061	184	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	1071	20	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	2393	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	2517	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	3111	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	3170	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	3206	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	5152	226	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	C	19280	0	1
