CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	14	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	46	21	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	69	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	127	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	140	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	150	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	169	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	183	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	212	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	268	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	286	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	322	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	339	10	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	364	297	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	399	6	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	404	5	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	421	11	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	451	136	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	608	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	614	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	618	50	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	619	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	623	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	801	56	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	807	656	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	822	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	839	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	892	1681	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	906	7	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	912	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	928	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	933	212	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	992	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	1028	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	1043	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	1064	68	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	3120	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	3159	3	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	3163	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	3170	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	20358	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	20393	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	A	20537	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	14	7	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	46	3	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	69	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	127	3	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	140	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	150	5	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	169	5	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	183	7	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	212	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	268	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	286	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	322	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	339	3	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	364	1376	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	399	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	404	144	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	421	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	451	596	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	608	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	614	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	618	224	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	619	144	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	623	273	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	801	48	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	807	448	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	822	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	839	4	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	892	1754	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	906	8	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	912	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	928	5	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	933	692	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	992	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	1028	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	1043	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	1064	7	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	3120	512	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	3159	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	3163	65	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	3170	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	20358	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	20393	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	B	20537	3	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	14	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	46	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	69	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	127	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	140	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	150	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	169	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	183	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	212	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	268	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	286	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	322	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	339	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	364	173	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	399	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	404	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	421	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	451	354	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	608	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	614	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	618	12	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	619	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	623	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	801	44	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	807	168	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	822	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	839	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	892	1397	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	906	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	912	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	928	2	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	933	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	992	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	1028	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	1043	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	1064	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	3120	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	3159	1	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	3163	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	3170	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	20358	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	20393	0	1
05098850*2021-07-28*28295*I	05098850	28/07/2021	TP3	C	20537	0	1
