CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	26	78	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	46	229	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	66	14	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	69	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	127	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	140	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	150	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	164	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	183	7	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	189	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	206	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	209	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	211	13	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	212	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	231	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	276	15	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	286	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	309	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	321	10	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	322	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	340	6	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	399	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	400	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	404	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	421	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	451	21	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	473	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	485	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	491	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	549	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	604	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	608	8	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	618	6	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	619	19	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	622	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	623	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	637	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	743	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	747	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	753	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	757	9	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	765	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	793	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	801	70	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	807	781	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	819	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	823	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	831	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	839	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	841	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	906	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	933	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	992	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	1029	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	1064	20	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	2393	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	3120	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	3163	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	3170	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	9794	228	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	9812	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	19189	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	20359	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	33830	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	A	41985	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	26	47	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	46	53	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	66	8	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	69	48	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	127	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	140	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	150	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	164	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	183	7	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	189	11	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	206	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	209	36	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	211	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	212	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	231	17	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	276	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	286	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	309	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	321	21	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	322	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	340	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	399	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	400	12	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	404	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	421	9	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	451	10	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	473	10	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	485	7	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	491	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	549	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	604	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	608	45	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	618	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	619	17	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	622	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	623	9	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	637	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	743	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	747	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	753	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	757	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	765	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	793	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	801	71	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	807	157	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	819	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	823	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	831	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	839	22	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	841	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	906	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	933	7	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	992	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	1029	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	1064	44	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	2393	14	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	3120	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	3163	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	3170	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	9794	175	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	9812	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	19189	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	20359	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	33830	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	B	41985	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	26	3	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	46	34	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	66	9	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	69	11	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	127	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	140	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	150	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	164	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	183	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	189	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	206	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	209	22	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	211	6	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	212	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	231	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	276	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	286	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	309	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	321	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	322	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	340	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	399	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	400	7	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	404	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	421	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	451	6	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	473	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	485	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	491	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	549	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	604	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	608	9	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	618	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	619	5	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	622	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	623	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	637	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	743	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	747	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	753	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	757	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	765	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	793	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	801	50	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	807	20	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	819	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	823	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	831	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	839	2	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	841	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	906	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	933	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	992	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	1029	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	1064	21	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	2393	4	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	3120	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	3163	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	3170	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	9794	286	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	9812	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	19189	1	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	20359	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	33830	0	1
06172930*2021-07-02*29163*I	06172930	02/07/2021	TP6	C	41985	3	1
