CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	46	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	69	25	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	183	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	193	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	212	65	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	221	71	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	231	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	239	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	312	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	364	664	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	390	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	421	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	457	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	613	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	617	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	618	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	619	36	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	622	57	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	623	7	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	682	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	747	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	753	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	757	13	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	801	15	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	807	595	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	819	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	824	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	831	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	838	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	841	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	892	11	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	906	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	933	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	978	4	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	1028	4	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	1055	5	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	A	5152	247	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	46	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	69	57	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	183	3	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	193	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	212	72	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	221	54	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	231	10	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	239	7	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	312	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	364	220	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	390	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	421	63	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	457	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	613	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	617	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	618	3	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	619	19	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	622	13	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	623	3	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	682	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	747	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	753	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	757	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	801	27	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	807	19	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	819	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	824	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	831	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	838	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	841	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	892	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	906	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	933	7	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	978	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	1028	4	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	1055	8	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	B	5152	38	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	46	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	69	9	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	183	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	193	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	212	12	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	221	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	231	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	239	11	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	312	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	364	101	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	390	5	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	421	15	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	457	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	613	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	617	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	618	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	619	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	622	10	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	623	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	682	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	747	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	753	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	757	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	801	113	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	807	70	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	819	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	824	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	831	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	838	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	841	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	892	7	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	906	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	933	0	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	978	2	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	1028	8	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	1055	1	1
06181906*2021-07-22*28174*I	06181906	22/07/2021	PTP8	C	5152	41	1
