CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	212	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	228	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	387	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	421	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	514	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	608	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	618	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	619	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	636	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	650	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	704	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	743	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	793	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	801	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	807	10	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	819	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	831	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	880	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	888	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	892	170	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	902	5	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	906	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	928	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	933	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	978	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	1043	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	5152	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	9794	17	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	20396	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	212	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	228	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	387	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	421	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	514	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	608	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	618	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	619	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	636	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	650	14	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	704	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	743	3	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	793	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	801	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	807	21	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	819	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	831	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	880	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	888	73	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	892	257	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	902	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	906	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	928	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	933	3	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	978	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	1043	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	5152	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	9794	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	20396	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	212	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	228	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	387	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	421	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	514	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	608	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	618	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	619	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	636	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	650	19	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	704	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	743	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	793	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	801	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	807	46	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	819	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	831	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	880	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	888	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	892	320	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	902	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	906	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	928	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	933	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	978	12	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	1043	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	5152	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	9794	9	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	20396	1	1
