CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	200	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	212	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	224	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	231	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	311	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	312	13	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	313	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	317	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	319	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	363	12	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	383	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	390	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	421	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	457	70	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	473	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	613	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	618	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	622	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	623	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	650	14	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	657	28	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	670	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	682	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	687	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	725	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	734	4	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	753	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	793	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	801	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	807	25	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	819	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	831	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	837	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	838	53	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	887	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	892	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	906	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	908	8	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	933	82	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	978	344	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	994	106	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	1009	5	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	1043	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	1044	34	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	1055	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	1089	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	2517	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	9794	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	20396	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	33844	6	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	A	50011	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	200	9	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	212	12	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	224	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	231	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	311	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	312	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	313	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	317	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	319	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	363	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	383	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	390	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	421	6	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	457	108	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	473	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	613	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	618	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	622	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	623	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	650	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	657	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	670	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	682	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	687	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	725	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	734	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	753	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	793	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	801	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	807	493	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	819	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	831	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	837	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	838	32	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	887	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	892	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	906	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	908	4	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	933	94	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	978	710	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	994	4	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	1009	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	1043	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	1044	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	1055	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	1089	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	2517	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	9794	113	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	20396	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	33844	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	B	50011	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	200	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	212	7	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	224	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	231	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	311	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	312	5	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	313	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	317	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	319	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	363	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	383	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	390	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	421	23	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	457	84	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	473	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	613	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	618	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	622	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	623	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	650	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	657	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	670	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	682	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	687	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	725	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	734	29	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	753	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	793	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	801	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	807	77	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	819	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	831	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	837	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	838	34	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	887	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	892	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	906	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	908	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	933	37	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	978	207	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	994	3	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	1009	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	1043	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	1044	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	1055	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	1089	2	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	2517	1	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	9794	69	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	20396	0	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	33844	8	1
05118900*2021-09-08*28346*I	05118900	08/09/2021	P14	C	50011	0	1
