CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	21	110	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	46	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	69	30	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	140	7	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	183	4	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	200	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	212	13	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	322	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	364	401	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	400	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	404	8	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	421	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	502	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	515	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	518	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	618	16	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	619	8	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	623	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	625	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	747	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	757	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	783	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	801	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	807	298	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	831	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	838	4	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	892	352	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	933	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	1061	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3163	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3170	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	19280	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	50011	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	21	14	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	46	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	69	38	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	140	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	183	16	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	200	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	212	20	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	322	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	364	501	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	400	22	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	404	47	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	421	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	502	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	515	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	518	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	618	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	619	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	623	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	625	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	747	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	757	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	783	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	801	186	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	807	434	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	831	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	838	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	892	26	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	933	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	1061	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3163	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3170	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	19280	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	50011	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3	7	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	21	12	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	46	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	69	41	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	140	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	183	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	200	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	212	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	322	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	364	382	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	400	21	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	404	87	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	421	5	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	502	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	515	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	518	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	618	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	619	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	623	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	625	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	747	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	757	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	783	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	801	98	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	807	190	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	831	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	838	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	892	117	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	933	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	1061	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3163	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3170	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	19280	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	50011	0	1
