CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	69	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	200	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	212	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	246	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	305	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	342	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	364	34	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	390	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	502	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	514	5	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	520	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	608	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	617	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	618	19	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	619	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	622	15	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	623	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	624	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	625	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	670	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	682	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	735	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	757	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	783	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	801	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	807	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	888	734	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	892	99	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	933	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	967	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	1028	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	1055	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	1064	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	2517	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	A	5152	3	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	69	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	200	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	212	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	246	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	305	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	342	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	364	9	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	390	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	502	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	514	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	520	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	608	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	617	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	618	3	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	619	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	622	7	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	623	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	624	5	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	625	4	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	670	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	682	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	735	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	757	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	783	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	801	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	807	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	888	893	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	892	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	933	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	967	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	1028	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	1055	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	1064	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	2517	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	B	5152	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	69	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	200	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	212	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	246	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	305	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	342	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	364	107	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	390	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	502	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	514	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	520	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	608	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	617	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	618	5	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	619	7	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	622	4	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	623	16	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	624	18	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	625	2	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	670	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	682	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	735	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	757	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	783	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	801	4	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	807	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	888	697	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	892	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	933	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	967	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	1028	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	1055	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	1064	0	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	2517	1	1
05061050*2021-09-01*28719*I	05061050	01/09/2021	M11/3-21	C	5152	1	1
