CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	69	40	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	200	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	211	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	212	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	221	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	223	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	265	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	311	14	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	314	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	317	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	319	178	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	383	10	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	387	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	390	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	399	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	404	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	421	13	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	451	43	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	457	29	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	473	54	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	481	18	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	491	16	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	502	9	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	515	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	604	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	608	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	618	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	619	50	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	620	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	622	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	623	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	624	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	625	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	650	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	657	15	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	678	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	679	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	682	22	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	719	76	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	721	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	753	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	783	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	801	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	807	5892	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	819	15	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	831	8	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	837	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	838	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	892	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	906	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	933	864	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	978	7	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	995	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	1009	7	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	1042	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	3163	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	3170	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	3181	21	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	3206	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	9794	6	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	9812	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	A	20537	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	69	20	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	200	11	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	211	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	212	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	221	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	223	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	265	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	311	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	314	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	317	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	319	9	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	383	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	387	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	390	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	399	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	404	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	421	32	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	451	169	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	457	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	473	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	481	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	491	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	502	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	515	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	604	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	608	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	618	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	619	14	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	620	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	622	14	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	623	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	624	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	625	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	650	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	657	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	678	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	679	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	682	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	719	160	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	721	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	753	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	783	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	801	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	807	640	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	819	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	831	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	837	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	838	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	892	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	906	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	933	5	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	978	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	995	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	1009	13	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	1042	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	3163	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	3170	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	3181	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	3206	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	9794	40	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	9812	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	B	20537	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	69	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	200	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	211	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	212	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	221	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	223	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	265	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	311	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	314	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	317	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	319	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	383	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	387	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	390	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	399	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	404	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	421	5	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	451	20	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	457	13	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	473	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	481	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	491	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	502	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	515	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	604	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	608	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	618	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	619	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	620	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	622	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	623	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	624	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	625	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	650	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	657	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	678	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	679	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	682	2	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	719	19	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	721	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	753	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	783	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	801	11	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	807	312	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	819	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	831	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	837	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	838	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	892	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	906	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	933	34	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	978	3	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	995	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	1009	4	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	1042	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	3163	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	3170	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	3181	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	3206	1	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	9794	84	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	9812	0	1
05095150*2021-06-02*28274*I	05095150	02/06/2021	P3	C	20537	0	1
