CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	69	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	183	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	200	80	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	201	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	207	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	212	7	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	231	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	239	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	312	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	364	17	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	387	14	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	390	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	394	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	421	6	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	443	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	457	14	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	474	7	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	519	7	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	613	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	618	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	619	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	622	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	623	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	624	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	682	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	696	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	733	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	753	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	757	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	801	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	807	206	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	831	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	837	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	861	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	892	586	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	906	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	933	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	978	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	1028	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	1055	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	2394	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	3111	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	3170	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	5152	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	5196	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	19280	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	20396	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	33844	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	A	50792	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	69	6	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	183	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	200	68	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	201	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	207	8	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	212	188	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	231	8	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	239	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	312	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	364	586	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	387	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	390	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	394	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	421	8	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	443	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	457	21	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	474	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	519	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	613	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	618	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	619	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	622	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	623	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	624	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	682	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	696	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	733	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	753	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	757	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	801	444	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	807	694	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	831	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	837	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	861	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	892	9	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	906	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	933	10	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	978	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	1028	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	1055	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	2394	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	3111	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	3170	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	5152	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	5196	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	19280	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	20396	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	33844	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	B	50792	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	69	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	183	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	200	59	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	201	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	207	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	212	152	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	231	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	239	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	312	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	364	426	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	387	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	390	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	394	3	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	421	12	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	443	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	457	55	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	474	7	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	519	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	613	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	618	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	619	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	622	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	623	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	624	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	682	4	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	696	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	733	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	753	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	757	2	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	801	414	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	807	420	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	831	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	837	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	861	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	892	61	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	906	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	933	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	978	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	1028	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	1055	11	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	2394	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	3111	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	3170	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	5152	5	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	5196	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	19280	0	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	20396	6	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	33844	1	1
06162000*2021-08-17*21462*I	06162000	17/08/2021	TG6-7/2	C	50792	1	1
