CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	69	117	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	140	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	183	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	200	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	212	7	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	221	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	223	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	231	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	239	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	286	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	310	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	311	10	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	312	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	313	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	317	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	321	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	383	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	399	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	404	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	421	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	450	43	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	457	5	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	473	24	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	481	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	491	11	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	502	16	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	604	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	608	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	618	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	619	160	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	622	8	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	623	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	624	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	625	40	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	637	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	650	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	657	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	678	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	679	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	682	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	704	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	753	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	757	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	783	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	801	18	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	807	1025	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	819	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	824	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	831	16	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	836	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	872	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	880	7	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	892	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	906	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	908	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	933	204	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	978	88	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	1028	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	1042	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	1043	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	1077	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	2391	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	2395	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	3127	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	3159	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	3170	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	3181	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	3206	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	9794	262	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	9812	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	20537	8	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	A	50792	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	69	92	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	140	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	183	6	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	200	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	212	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	221	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	223	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	231	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	239	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	286	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	310	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	311	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	312	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	313	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	317	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	321	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	383	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	399	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	404	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	421	11	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	450	220	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	457	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	473	6	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	481	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	491	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	502	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	604	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	608	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	618	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	619	51	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	622	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	623	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	624	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	625	19	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	637	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	650	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	657	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	678	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	679	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	682	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	704	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	753	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	757	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	783	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	801	304	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	807	1154	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	819	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	824	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	831	11	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	836	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	872	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	880	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	892	6	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	906	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	908	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	933	84	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	978	82	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	1028	5	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	1042	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	1043	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	1077	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	2391	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	2395	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	3127	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	3159	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	3170	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	3181	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	3206	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	9794	869	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	9812	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	20537	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	B	50792	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	69	117	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	140	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	183	13	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	200	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	212	11	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	221	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	223	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	231	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	239	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	286	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	310	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	311	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	312	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	313	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	317	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	321	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	383	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	399	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	404	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	421	78	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	450	81	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	457	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	473	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	481	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	491	12	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	502	5	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	604	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	608	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	618	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	619	39	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	622	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	623	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	624	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	625	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	637	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	650	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	657	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	678	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	679	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	682	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	704	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	753	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	757	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	783	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	801	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	807	22	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	819	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	824	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	831	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	836	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	872	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	880	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	892	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	906	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	908	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	933	4	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	978	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	1028	132	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	1042	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	1043	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	1077	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	2391	2	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	2395	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	3127	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	3159	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	3170	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	3181	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	3206	1	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	9794	136	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	9812	3	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	20537	0	1
05095100*2021-06-02*28271*I	05095100	02/06/2021	P19	C	50792	0	1
