CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	26	5	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	46	26	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	69	253	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	164	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	183	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	209	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	210	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	212	6	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	231	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	268	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	286	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	312	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	317	8	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	320	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	383	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	399	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	400	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	404	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	421	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	451	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	473	6	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	485	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	491	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	502	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	515	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	556	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	608	5	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	618	24	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	619	50	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	620	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	622	8	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	636	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	637	38	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	650	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	670	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	682	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	704	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	740	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	793	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	801	7	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	807	67	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	819	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	831	8	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	838	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	880	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	892	262	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	906	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	933	18	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	1028	11	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	9794	18	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	20537	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	A	33830	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	26	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	46	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	69	84	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	164	13	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	183	8	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	209	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	210	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	212	81	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	231	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	268	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	286	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	312	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	317	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	320	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	383	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	399	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	400	7	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	404	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	421	10	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	451	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	473	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	485	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	491	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	502	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	515	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	556	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	608	9	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	618	18	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	619	56	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	620	24	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	622	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	636	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	637	152	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	650	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	670	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	682	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	704	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	740	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	793	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	801	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	807	80	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	819	18	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	831	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	838	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	880	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	892	17	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	906	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	933	148	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	1028	15	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	9794	42	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	20537	7	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	B	33830	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	26	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	46	6	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	69	56	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	164	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	183	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	209	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	210	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	212	11	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	231	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	268	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	286	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	312	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	317	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	320	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	383	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	399	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	400	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	404	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	421	4	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	451	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	473	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	485	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	491	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	502	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	515	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	556	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	608	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	618	5	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	619	11	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	620	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	622	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	636	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	637	8	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	650	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	670	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	682	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	704	1	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	740	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	793	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	801	5	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	807	16	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	819	2	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	831	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	838	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	880	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	892	5	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	906	0	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	933	54	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	1028	11	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	9794	24	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	20537	3	1
05133280*2021-07-29*28435*I	05133280	29/07/2021	P3	C	33830	1	1
