CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	183	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	200	75	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	212	16	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	231	51	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	238	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	241	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	245	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	312	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	364	32	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	387	11	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	457	725	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	518	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	617	101	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	618	14	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	619	26	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	622	22	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	623	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	670	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	682	4	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	753	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	783	11	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	801	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	807	426	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	819	8	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	824	10	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	880	70	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	892	117	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	906	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	908	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	928	9	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	933	38	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	972	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	978	151	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	982	9	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	994	48	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	1004	6	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	1009	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	1028	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	1042	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	1055	13	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	2393	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	2517	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	3127	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	3168	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	3170	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	19280	5	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	A	50792	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	183	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	200	126	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	212	10	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	231	19	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	238	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	241	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	245	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	312	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	364	6	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	387	53	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	457	796	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	518	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	617	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	618	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	619	55	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	622	16	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	623	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	670	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	682	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	753	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	783	8	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	801	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	807	367	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	819	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	824	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	880	53	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	892	6	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	906	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	908	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	928	7	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	933	149	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	972	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	978	30	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	982	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	994	5	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	1004	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	1009	9	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	1028	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	1042	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	1055	12	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	2393	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	2517	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	3127	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	3168	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	3170	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	19280	15	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	B	50792	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	183	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	200	268	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	212	15	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	231	15	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	238	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	241	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	245	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	312	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	364	21	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	387	12	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	457	748	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	518	4	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	617	26	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	618	6	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	619	12	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	622	15	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	623	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	670	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	682	3	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	753	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	783	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	801	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	807	428	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	819	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	824	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	880	124	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	892	9	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	906	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	908	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	928	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	933	82	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	972	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	978	204	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	982	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	994	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	1004	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	1009	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	1028	2	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	1042	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	1055	19	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	2393	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	2517	0	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	3127	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	3168	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	3170	1	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	19280	7	1
06209970*2021-07-21*21447*I	06209970	21/07/2021	TP6	C	50792	0	1
