CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	46	112	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	69	17	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	164	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	183	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	212	8	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	224	3	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	231	6	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	268	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	276	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	292	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	311	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	312	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	317	8	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	404	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	421	5	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	451	113	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	473	5	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	491	6	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	502	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	608	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	618	21	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	619	7	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	620	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	622	5	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	623	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	687	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	704	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	783	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	801	11	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	807	768	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	819	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	831	7	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	872	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	880	144	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	892	1104	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	933	7	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	995	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	1009	8	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	1042	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	1064	19	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	3111	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	5116	64	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	9794	400	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	A	20537	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	46	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	69	16	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	164	6	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	183	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	212	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	224	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	231	4	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	268	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	276	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	292	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	311	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	312	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	317	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	404	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	421	5	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	451	7	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	473	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	491	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	502	6	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	608	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	618	2	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	619	4	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	620	4	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	622	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	623	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	687	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	704	26	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	783	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	801	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	807	2246	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	819	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	831	3	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	872	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	880	64	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	892	336	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	933	52	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	995	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	1009	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	1042	28	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	1064	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	3111	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	5116	12	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	9794	31	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	B	20537	3	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	46	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	69	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	164	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	183	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	212	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	224	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	231	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	268	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	276	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	292	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	311	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	312	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	317	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	404	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	421	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	451	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	473	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	491	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	502	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	608	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	618	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	619	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	620	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	622	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	623	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	687	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	704	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	783	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	801	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	807	5	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	819	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	831	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	872	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	880	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	892	14	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	933	6	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	995	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	1009	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	1042	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	1064	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	3111	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	5116	0	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	9794	1	1
05140065*2021-07-07*28459*I	05140065	07/07/2021	PTP8	C	20537	0	1
