CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	193	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	200	13	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	212	87	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	286	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	287	2	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	312	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	364	412	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	457	3	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	613	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	618	29	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	619	4	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	622	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	623	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	735	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	753	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	757	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	801	43	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	807	101	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	819	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	844	8	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	887	19	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	888	226	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	902	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	906	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	933	15	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	978	3264	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	1028	3	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	1043	4	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	1051	28	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	3111	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	9785	2	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	19280	6	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	A	50011	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	193	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	200	26	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	212	118	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	286	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	287	37	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	312	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	364	103	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	457	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	613	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	618	145	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	619	7	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	622	4	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	623	2	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	735	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	753	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	757	5	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	801	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	807	44	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	819	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	844	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	887	56	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	888	208	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	902	2	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	906	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	933	45	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	978	2253	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	1028	17	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	1043	17	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	1051	75	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	3111	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	9785	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	19280	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	B	50011	20	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	193	25	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	200	4	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	212	8	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	286	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	287	39	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	312	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	364	44	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	457	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	613	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	618	17	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	619	9	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	622	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	623	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	735	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	753	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	757	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	801	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	807	118	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	819	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	844	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	887	15	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	888	51	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	902	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	906	1	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	933	90	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	978	870	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	1028	5	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	1043	13	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	1051	45	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	3111	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	9785	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	19280	0	1
06178049*2021-07-05*28156*I	06178049	05/07/2021	TP14	C	50011	0	1
