CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	193	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	200	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	212	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	222	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	223	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	224	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	240	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	245	13	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	286	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	288	8	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	292	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	305	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	306	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	312	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	317	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	363	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	384	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	387	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	390	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	399	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	421	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	451	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	457	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	502	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	608	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	614	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	618	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	619	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	620	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	622	72	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	623	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	657	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	682	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	690	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	704	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	753	10	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	793	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	807	313	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	831	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	838	6	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	887	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	906	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	908	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	933	94	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	973	10	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	979	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	997	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	998	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	1004	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	1029	15	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	1042	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	1087	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	1089	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	3163	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	3168	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	3206	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	5219	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	33830	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	A	50011	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	193	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	200	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	212	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	222	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	223	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	224	6	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	240	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	245	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	286	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	288	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	292	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	305	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	306	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	312	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	317	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	363	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	384	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	387	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	390	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	399	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	421	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	451	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	457	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	502	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	608	7	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	614	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	618	36	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	619	12	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	620	8	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	622	92	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	623	16	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	657	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	682	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	690	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	704	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	753	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	793	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	807	840	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	831	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	838	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	887	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	906	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	908	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	933	53	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	973	8	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	979	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	997	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	998	6	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	1004	9	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	1029	74	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	1042	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	1087	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	1089	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	3163	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	3168	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	3206	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	5219	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	33830	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	B	50011	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	193	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	200	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	212	3	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	222	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	223	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	224	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	240	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	245	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	286	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	288	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	292	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	305	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	306	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	312	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	317	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	363	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	384	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	387	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	390	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	399	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	421	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	451	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	457	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	502	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	608	12	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	614	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	618	7	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	619	11	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	620	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	622	27	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	623	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	657	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	682	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	690	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	704	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	753	2	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	793	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	807	52	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	831	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	838	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	887	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	906	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	908	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	933	43	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	973	4	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	979	5	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	997	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	998	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	1004	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	1029	10	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	1042	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	1087	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	1089	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	3163	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	3168	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	3206	0	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	5219	1	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	33830	8	1
05234011*2021-07-19*28709*I	05234011	19/07/2021	TP14	C	50011	0	1
