CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	14	8	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	46	38	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	69	80	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	150	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	164	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	169	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	183	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	198	11	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	207	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	212	160	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	221	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	223	8	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	231	23	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	239	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	265	576	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	268	256	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	292	7	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	317	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	320	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	390	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	399	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	400	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	404	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	421	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	451	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	457	12	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	473	10	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	502	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	515	3	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	556	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	608	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	618	352	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	619	96	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	620	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	622	272	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	623	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	650	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	670	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	682	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	687	3	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	704	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	721	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	747	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	753	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	757	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	783	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	801	12	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	807	13	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	822	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	831	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	838	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	892	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	906	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	928	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	933	30	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	1028	80	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	2391	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	3132	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	3159	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	3206	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	A	9794	80	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	14	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	46	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	69	6	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	150	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	164	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	169	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	183	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	198	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	207	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	212	176	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	221	16	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	223	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	231	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	239	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	265	84	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	268	24	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	292	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	317	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	320	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	390	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	399	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	400	100	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	404	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	421	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	451	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	457	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	473	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	502	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	515	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	556	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	608	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	618	16	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	619	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	620	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	622	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	623	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	650	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	670	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	682	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	687	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	704	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	721	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	747	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	753	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	757	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	783	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	801	224	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	807	80	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	822	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	831	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	838	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	892	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	906	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	928	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	933	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	1028	80	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	2391	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	3132	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	3159	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	3206	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	B	9794	196	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	14	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	46	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	69	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	150	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	164	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	169	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	183	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	198	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	207	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	212	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	221	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	223	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	231	6	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	239	148	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	265	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	268	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	292	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	317	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	320	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	390	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	399	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	400	40	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	404	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	421	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	451	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	457	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	473	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	502	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	515	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	556	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	608	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	618	4	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	619	5	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	620	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	622	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	623	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	650	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	670	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	682	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	687	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	704	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	721	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	747	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	753	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	757	2	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	783	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	801	128	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	807	16	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	822	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	831	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	838	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	892	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	906	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	928	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	933	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	1028	8	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	2391	7	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	3132	3	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	3159	1	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	3206	0	1
05097860*2021-09-14*28290*I	05097860	14/09/2021	M3	C	9794	90	1
