CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	46	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	66	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	69	15	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	164	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	183	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	197	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	200	10	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	212	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	223	13	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	224	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	231	68	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	236	5	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	238	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	239	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	241	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	245	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	265	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	268	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	286	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	310	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	311	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	313	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	317	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	364	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	390	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	421	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	451	788	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	457	20	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	473	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	491	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	581	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	618	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	619	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	620	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	622	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	650	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	687	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	704	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	734	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	807	2658	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	839	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	864	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	872	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	880	240	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	887	24	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	892	48	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	906	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	912	8	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	928	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	933	68	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	978	77	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	995	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	998	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1004	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1025	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1028	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1043	58	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1051	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1054	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	1089	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	3127	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	3163	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	3168	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	3170	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	3206	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	5116	44	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	9813	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	A	33830	6	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	46	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	66	4	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	69	115	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	164	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	183	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	197	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	200	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	212	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	223	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	224	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	231	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	236	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	238	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	239	11	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	241	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	245	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	265	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	268	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	286	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	310	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	311	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	313	11	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	317	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	364	17	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	390	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	421	81	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	451	2854	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	457	11	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	473	36	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	491	9	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	581	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	618	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	619	6	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	620	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	622	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	650	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	687	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	704	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	734	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	807	53	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	839	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	864	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	872	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	880	5	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	887	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	892	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	906	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	912	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	928	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	933	21	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	978	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	995	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	998	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1004	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1025	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1028	16	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1043	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1051	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1054	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	1089	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	3127	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	3163	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	3168	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	3170	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	3206	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	5116	12	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	9813	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	B	33830	123	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	46	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	66	9	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	69	138	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	164	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	183	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	197	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	200	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	212	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	223	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	224	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	231	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	236	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	238	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	239	8	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	241	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	245	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	265	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	268	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	286	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	310	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	311	16	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	313	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	317	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	364	14	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	390	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	421	11	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	451	3045	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	457	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	473	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	491	2	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	581	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	618	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	619	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	620	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	622	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	650	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	687	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	704	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	734	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	807	278	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	839	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	864	1	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	872	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	880	241	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	887	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	892	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	906	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	912	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	928	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	933	268	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	978	31	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	995	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	998	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1004	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1025	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1028	8	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1043	15	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1051	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1054	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	1089	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	3127	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	3163	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	3168	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	3170	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	3206	3	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	5116	36	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	9813	0	1
05096000*2021-06-24*28766*I	05096000	24/06/2021	G3	C	33830	29	1
