CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	183	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	193	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	200	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	364	37	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	473	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	619	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	623	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	687	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	801	7	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	807	491	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	819	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	824	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	880	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	892	1366	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	933	31	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	978	142	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1028	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1042	6	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1043	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1055	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3111	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3168	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3170	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	5152	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	19280	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	50011	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	183	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	193	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	200	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	364	48	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	473	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	619	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	623	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	687	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	801	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	807	138	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	819	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	824	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	880	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	892	96	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	933	106	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	978	58	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1028	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1042	8	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1043	4	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1055	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3111	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3168	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3170	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	5152	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	19280	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	50011	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	183	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	193	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	200	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	364	165	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	473	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	619	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	623	6	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	687	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	801	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	807	109	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	819	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	824	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	880	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	892	426	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	933	95	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	978	33	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1028	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1042	3	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1043	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1055	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3111	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3168	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3170	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	5152	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	19280	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	50011	0	1
