CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	26	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	46	173	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	69	244	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	127	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	150	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	155	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	164	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	183	6	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	189	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	190	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	191	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	209	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	211	108	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	212	461	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	231	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	240	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	268	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	286	7	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	292	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	312	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	317	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	321	10	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	322	62	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	340	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	384	11	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	390	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	399	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	400	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	404	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	421	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	451	12	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	473	52	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	491	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	502	25	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	608	9	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	617	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	618	125	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	619	31	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	620	17	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	622	17	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	623	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	637	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	650	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	687	12	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	704	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	734	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	757	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	783	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	793	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	801	26	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	807	281	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	819	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	831	7	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	837	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	838	8	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	892	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	906	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	928	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	933	23	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	973	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	992	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	1029	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	1042	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	1043	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	1061	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	1089	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	3120	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	3163	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	3206	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	5189	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	5219	12	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	9785	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	9794	443	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	33830	11	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	A	50011	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	26	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	46	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	69	10	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	127	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	150	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	155	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	164	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	183	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	189	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	190	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	191	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	209	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	211	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	212	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	231	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	240	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	268	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	286	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	292	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	312	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	317	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	321	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	322	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	340	11	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	384	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	390	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	399	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	400	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	404	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	421	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	451	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	473	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	491	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	502	9	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	608	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	617	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	618	14	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	619	23	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	620	53	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	622	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	623	12	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	637	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	650	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	687	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	704	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	734	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	757	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	783	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	793	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	801	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	807	17	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	819	8	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	831	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	837	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	838	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	892	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	906	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	928	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	933	12	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	973	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	992	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	1029	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	1042	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	1043	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	1061	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	1089	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	3120	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	3163	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	3206	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	5189	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	5219	30	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	9785	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	9794	429	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	33830	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	B	50011	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	26	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	46	11	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	69	32	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	127	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	150	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	155	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	164	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	183	13	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	189	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	190	18	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	191	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	209	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	211	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	212	9	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	231	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	240	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	268	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	286	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	292	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	312	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	317	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	321	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	322	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	340	6	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	384	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	390	7	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	399	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	400	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	404	22	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	421	6	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	451	4	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	473	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	491	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	502	7	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	608	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	617	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	618	83	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	619	60	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	620	158	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	622	7	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	623	37	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	637	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	650	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	687	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	704	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	734	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	757	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	783	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	793	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	801	30	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	807	43	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	819	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	831	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	837	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	838	9	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	892	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	906	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	928	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	933	60	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	973	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	992	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	1029	13	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	1042	2	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	1043	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	1061	5	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	1089	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	3120	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	3163	13	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	3206	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	5189	1	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	5219	25	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	9785	0	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	9794	685	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	33830	3	1
05126500*2021-08-05*28427*I	05126500	05/08/2021	TP3	C	50011	1	1
