CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	69	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	193	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	197	13	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	200	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	201	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	207	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	212	30	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	221	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	231	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	239	14	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	241	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	265	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	311	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	312	3	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	317	3	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	364	37	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	387	7	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	390	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	443	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	457	37	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	474	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	496	6	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	613	3	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	615	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	617	18	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	619	34	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	622	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	623	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	658	25	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	721	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	783	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	801	80	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	807	255	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	861	18	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	888	12	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	906	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	928	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	933	16	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	967	68	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	978	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	1004	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	1009	11	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	1028	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	1051	9	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	1055	50	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	2394	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	3127	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	3170	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	3206	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	3212	12	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	5140	15	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	A	19280	64	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	69	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	193	4	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	197	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	200	18	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	201	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	207	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	212	20	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	221	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	231	13	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	239	31	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	241	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	265	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	311	13	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	312	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	317	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	364	25	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	387	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	390	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	443	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	457	30	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	474	5	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	496	5	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	613	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	615	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	617	15	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	619	82	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	622	16	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	623	4	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	658	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	721	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	783	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	801	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	807	131	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	861	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	888	9	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	906	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	928	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	933	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	967	21	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	978	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	1004	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	1009	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	1028	12	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	1051	13	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	1055	61	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	2394	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	3127	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	3170	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	3206	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	3212	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	5140	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	B	19280	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	69	3	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	193	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	197	10	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	200	18	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	201	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	207	11	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	212	99	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	221	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	231	23	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	239	22	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	241	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	265	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	311	10	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	312	6	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	317	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	364	40	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	387	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	390	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	443	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	457	39	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	474	19	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	496	8	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	613	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	615	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	617	27	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	619	41	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	622	6	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	623	9	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	658	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	721	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	783	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	801	33	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	807	252	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	861	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	888	11	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	906	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	928	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	933	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	967	71	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	978	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	1004	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	1009	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	1028	26	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	1051	16	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	1055	78	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	2394	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	3127	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	3170	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	3206	1	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	3212	2	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	5140	0	1
06180000*2021-07-26*28170*I	06180000	26/07/2021	TG6/1-8	C	19280	1	1
