CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	140	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	183	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	200	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	212	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	245	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	276	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	292	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	364	79	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	457	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	473	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	518	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	608	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	613	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	617	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	618	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	619	20	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	622	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	623	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	625	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	783	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	801	6	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	807	329	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	819	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	824	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	831	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	837	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	880	102	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	892	173	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	928	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	933	12	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	992	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1028	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1042	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1043	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1055	7	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1061	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	2393	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	2395	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3111	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3163	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3326	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	5152	242	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	33844	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	50011	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	50792	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	140	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	183	10	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	200	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	212	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	245	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	276	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	292	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	364	71	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	457	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	473	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	518	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	608	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	613	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	617	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	618	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	619	28	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	622	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	623	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	625	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	783	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	801	7	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	807	103	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	819	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	824	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	831	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	837	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	880	53	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	892	97	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	928	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	933	33	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	992	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1028	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1042	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1043	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1055	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1061	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	2393	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	2395	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3111	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3163	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3326	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	5152	113	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	33844	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	50011	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	50792	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	140	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	183	10	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	200	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	212	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	245	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	276	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	292	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	364	319	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	457	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	473	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	518	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	608	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	613	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	617	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	618	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	619	64	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	622	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	623	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	625	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	783	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	801	48	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	807	138	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	819	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	824	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	831	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	837	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	880	57	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	892	162	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	928	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	933	12	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	992	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1028	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1042	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1043	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1055	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1061	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	2393	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	2395	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3111	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3163	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3326	6	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	5152	201	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	33844	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	50011	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	50792	1	1
