CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	69	14	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	156	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	164	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	183	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	212	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	223	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	231	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	286	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	311	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	383	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	394	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	399	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	404	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	421	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	451	9	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	473	5	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	491	5	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	502	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	608	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	618	11	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	619	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	620	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	625	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	637	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	682	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	704	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	735	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	747	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	757	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	801	9120	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	807	1536	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	819	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	831	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	872	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	892	24	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	906	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	928	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	933	136	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	1009	9	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	3159	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	3163	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	3206	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	9794	118	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	A	20537	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	69	108	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	156	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	164	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	183	5	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	212	6	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	223	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	231	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	286	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	311	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	383	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	394	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	399	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	404	8	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	421	10	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	451	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	473	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	491	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	502	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	608	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	618	10	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	619	120	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	620	8	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	625	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	637	6	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	682	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	704	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	735	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	747	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	757	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	801	64	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	807	58	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	819	4	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	831	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	872	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	892	13	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	906	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	928	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	933	58	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	1009	25	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	3159	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	3163	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	3206	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	9794	296	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	B	20537	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	69	184	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	156	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	164	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	183	26	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	212	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	223	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	231	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	286	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	311	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	383	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	394	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	399	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	404	8	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	421	10	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	451	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	473	10	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	491	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	502	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	608	6	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	618	24	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	619	68	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	620	6	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	625	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	637	5	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	682	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	704	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	735	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	747	2	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	757	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	801	728	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	807	156	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	819	9	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	831	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	872	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	892	37	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	906	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	928	3	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	933	148	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	1009	72	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	3159	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	3163	1	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	3206	0	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	9794	480	1
05139310*2021-07-05*28455*I	05139310	05/07/2021	P3	C	20537	7	1
