CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	69	33	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	198	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	200	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	212	39	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	221	14	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	223	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	224	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	231	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	239	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	305	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	310	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	311	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	312	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	314	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	317	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	383	16	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	399	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	421	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	443	10	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	457	11	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	473	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	491	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	502	9	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	515	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	608	6	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	613	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	617	5	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	618	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	619	19	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	622	31	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	623	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	626	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	650	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	657	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	678	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	682	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	721	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	740	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	753	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	801	438	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	807	408	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	838	9	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	844	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	870	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	906	9	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	933	46	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	1009	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	1028	23	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	1051	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	1055	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	1089	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	2395	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	5237	6	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	9794	47	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	19280	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	20396	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	33844	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	A	50011	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	69	15	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	198	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	200	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	212	36	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	221	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	223	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	224	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	231	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	239	33	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	305	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	310	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	311	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	312	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	314	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	317	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	383	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	399	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	421	30	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	443	17	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	457	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	473	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	491	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	502	39	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	515	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	608	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	613	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	617	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	618	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	619	53	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	622	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	623	6	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	626	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	650	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	657	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	678	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	682	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	721	6	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	740	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	753	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	801	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	807	78	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	838	10	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	844	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	870	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	906	13	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	933	78	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	1009	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	1028	71	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	1051	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	1055	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	1089	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	2395	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	5237	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	9794	42	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	19280	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	20396	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	33844	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	B	50011	2	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	69	5	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	198	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	200	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	212	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	221	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	223	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	224	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	231	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	239	4	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	305	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	310	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	311	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	312	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	314	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	317	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	383	5	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	399	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	421	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	443	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	457	13	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	473	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	491	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	502	64	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	515	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	608	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	613	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	617	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	618	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	619	27	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	622	6	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	623	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	626	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	650	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	657	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	678	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	682	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	721	5	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	740	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	753	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	801	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	807	125	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	838	8	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	844	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	870	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	906	39	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	933	98	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	1009	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	1028	35	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	1051	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	1055	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	1089	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	2395	1	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	5237	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	9794	21	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	19280	3	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	20396	9	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	33844	0	1
05111390*2021-09-29*28328*I	05111390	29/09/2021	GM14	C	50011	0	1
