CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	26	10	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	69	26	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	150	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	183	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	189	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	200	28	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	212	26	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	221	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	231	4	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	239	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	245	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	268	6	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	286	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	292	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	311	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	314	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	322	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	390	60	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	421	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	451	69	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	457	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	473	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	474	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	515	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	617	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	618	122	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	619	65	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	620	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	622	70	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	623	8	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	650	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	682	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	719	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	753	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	757	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	801	30	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	807	101	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	831	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	837	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	838	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	906	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	933	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	973	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	1028	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	3159	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	3163	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	9794	139	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	20537	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	33830	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	26	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	69	12	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	150	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	183	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	189	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	200	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	212	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	221	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	231	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	239	132	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	245	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	268	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	286	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	292	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	311	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	314	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	322	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	390	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	421	8	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	451	14	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	457	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	473	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	474	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	515	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	617	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	618	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	619	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	620	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	622	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	623	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	650	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	682	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	719	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	753	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	757	4	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	801	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	807	143	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	831	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	837	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	838	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	906	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	933	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	973	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	1028	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	3159	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	3163	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	9794	17	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	20537	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	B	33830	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	26	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	69	20	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	150	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	183	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	189	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	200	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	212	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	221	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	231	10	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	239	21	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	245	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	268	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	286	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	292	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	311	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	314	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	322	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	390	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	421	7	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	451	8	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	457	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	473	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	474	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	515	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	617	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	618	6	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	619	10	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	620	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	622	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	623	4	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	650	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	682	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	719	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	753	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	757	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	801	8	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	807	349	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	831	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	837	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	838	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	906	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	933	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	973	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	1028	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	3159	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	3163	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	9794	65	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	20537	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	C	33830	6	1
