CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	69	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	183	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	212	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	268	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	320	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	322	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	400	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	421	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	450	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	618	19	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	619	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	620	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	622	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	623	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	650	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	687	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	801	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	807	68	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	837	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	892	5379	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	928	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	933	17	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	978	3008	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	997	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1028	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1042	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1043	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1064	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3163	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9794	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20537	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	46	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	69	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	183	9	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	209	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	212	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	268	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	292	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	321	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	322	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	400	42	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	404	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	421	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	450	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	473	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	485	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	608	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	618	80	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	619	28	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	620	48	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	622	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	623	32	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	687	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	793	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	801	35	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	807	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	819	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	892	992	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	906	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	933	60	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	978	504	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1028	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1043	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1064	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3159	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9794	673	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20537	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	26	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	69	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	183	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	212	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	268	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	322	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	400	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	421	10	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	450	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	502	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	618	56	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	619	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	620	22	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	622	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	623	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	687	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	801	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	807	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	892	248	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	933	26	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	978	517	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1028	40	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1043	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1064	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9794	134	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9812	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20537	3	1
