CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	69	82	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	150	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	155	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	164	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	183	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	189	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	193	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	200	3	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	211	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	212	63	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	222	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	223	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	231	11	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	240	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	268	22	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	292	3	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	305	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	310	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	311	7	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	312	7	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	317	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	320	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	321	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	322	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	384	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	390	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	400	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	404	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	421	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	451	26	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	452	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	510	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	515	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	618	84	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	619	156	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	620	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	622	17	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	623	84	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	650	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	747	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	753	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	757	8	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	783	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	801	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	807	1152	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	831	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	838	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	880	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	906	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	933	11	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	998	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1029	26	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1042	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1043	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1061	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1087	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	1089	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	2394	9	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	2395	3	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	3110	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	3170	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	3206	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	5196	29	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	9794	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	9812	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	33830	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	33844	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	49101	123	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	A	50011	8	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	69	510	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	150	6	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	155	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	164	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	183	13	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	189	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	193	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	200	8	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	211	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	212	190	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	222	10	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	223	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	231	22	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	240	27	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	268	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	292	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	305	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	310	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	311	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	312	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	317	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	320	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	321	3	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	322	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	384	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	390	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	400	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	404	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	421	6	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	451	23	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	452	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	510	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	515	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	618	160	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	619	70	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	620	10	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	622	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	623	160	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	650	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	747	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	753	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	757	65	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	783	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	801	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	807	1440	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	831	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	838	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	880	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	906	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	933	10	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	998	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1029	18	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1042	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1043	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1061	7	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1087	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	1089	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	2394	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	2395	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	3110	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	3170	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	3206	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	5196	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	9794	33	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	9812	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	33830	120	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	33844	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	49101	260	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	B	50011	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	69	75	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	150	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	155	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	164	5	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	183	11	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	189	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	193	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	200	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	211	15	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	212	315	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	222	30	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	223	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	231	9	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	240	26	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	268	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	292	3	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	305	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	310	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	311	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	312	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	317	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	320	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	321	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	322	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	384	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	390	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	400	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	404	4	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	421	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	451	2	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	452	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	510	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	515	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	618	137	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	619	77	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	620	34	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	622	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	623	113	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	650	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	747	9	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	753	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	757	53	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	783	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	801	377	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	807	750	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	831	8	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	838	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	880	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	906	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	933	72	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	998	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1029	23	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1042	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1043	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1061	8	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1087	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	1089	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	2394	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	2395	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	3110	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	3170	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	3206	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	5196	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	9794	123	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	9812	1	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	33830	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	33844	0	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	49101	330	1
05179500*2021-09-01*28730*I	05179500	01/09/2021	M1	C	50011	3	1
