CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	212	55	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	241	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	399	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	457	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	502	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	618	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	619	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	622	22	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	623	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	636	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	650	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	679	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	682	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	734	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	807	39	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	819	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	837	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	880	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	888	1370	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	892	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	906	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	933	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	978	19	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	995	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	1043	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	2395	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	3206	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	9794	8	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	50011	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	212	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	241	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	399	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	457	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	502	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	618	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	619	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	622	4	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	623	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	636	3	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	650	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	679	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	682	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	734	11	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	807	14	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	819	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	837	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	880	40	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	888	867	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	892	162	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	906	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	933	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	978	17	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	995	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	1043	3	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	2395	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	3206	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	9794	5	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	50011	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	212	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	241	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	399	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	457	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	502	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	618	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	619	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	622	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	623	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	636	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	650	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	679	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	682	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	734	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	807	9	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	819	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	837	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	880	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	888	253	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	892	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	906	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	933	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	978	4	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	995	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	1043	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	2395	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	3206	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	9794	6	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	50011	0	1
