CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	200	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	212	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	223	20	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	224	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	241	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	390	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	421	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	491	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	618	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	622	11	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	650	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	657	10	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	670	12	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	682	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	725	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	757	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	793	5	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	801	112	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	807	175	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	819	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	831	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	838	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	880	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	887	19	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	888	17	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	892	15	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	906	8	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	908	3	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	933	35	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	978	118	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1009	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1028	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1043	14	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	2395	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	3163	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	3168	8	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	5152	11	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	9794	31	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	19280	14	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	20396	3	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	33844	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	50011	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	200	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	212	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	223	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	224	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	241	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	390	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	421	12	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	491	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	618	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	622	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	650	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	657	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	670	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	682	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	725	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	757	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	793	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	801	150	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	807	30	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	819	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	831	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	838	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	880	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	887	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	888	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	892	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	906	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	908	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	933	64	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	978	350	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1009	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1028	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1043	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	2395	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	3163	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	3168	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	5152	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	9794	13	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	19280	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	20396	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	33844	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	50011	15	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	200	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	212	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	223	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	224	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	241	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	390	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	421	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	491	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	618	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	622	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	650	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	657	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	670	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	682	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	725	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	757	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	793	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	801	24	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	807	125	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	819	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	831	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	838	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	880	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	887	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	888	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	892	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	906	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	908	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	933	26	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	978	130	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1009	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1028	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1043	10	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	2395	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	3163	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	3168	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	5152	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	9794	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	19280	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	20396	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	33844	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	50011	3	1
