CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	46	11	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	69	86	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	150	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	155	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	156	13	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	164	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	183	16	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	189	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	190	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	209	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	211	20	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	212	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	231	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	268	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	305	6	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	322	8	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	364	106	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	400	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	404	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	421	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	451	274	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	457	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	502	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	608	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	618	26	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	619	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	620	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	623	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	759	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	765	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	773	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	801	88	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	807	545	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	819	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	848	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	880	7	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	892	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	906	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	933	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	1028	6	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	1064	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	1089	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	3168	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	3170	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	3202	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	3206	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	5082	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	A	9813	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	46	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	69	38	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	150	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	155	6	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	156	7	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	164	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	183	12	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	189	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	190	7	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	209	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	211	26	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	212	5	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	231	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	268	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	305	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	322	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	364	102	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	400	7	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	404	5	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	421	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	451	15	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	457	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	502	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	608	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	618	43	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	619	18	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	620	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	623	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	759	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	765	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	773	4	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	801	16	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	807	53	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	819	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	848	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	880	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	892	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	906	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	933	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	1028	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	1064	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	1089	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	3168	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	3170	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	3202	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	3206	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	5082	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	B	9813	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	46	5	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	69	47	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	150	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	155	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	156	6	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	164	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	183	13	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	189	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	190	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	209	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	211	104	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	212	15	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	231	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	268	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	305	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	322	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	364	125	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	400	10	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	404	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	421	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	451	32	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	457	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	502	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	608	10	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	618	65	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	619	18	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	620	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	623	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	759	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	765	6	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	773	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	801	37	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	807	112	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	819	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	848	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	880	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	892	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	906	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	933	1	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	1028	20	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	1064	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	1089	3	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	3168	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	3170	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	3202	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	3206	0	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	5082	2	1
05173100*2021-07-22*28688*I	05173100	22/07/2021	M1	C	9813	1	1
