CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	14	11	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	69	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	150	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	155	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	164	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	183	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	190	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	212	328	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	221	32	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	231	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	239	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	241	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	265	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	305	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	312	28	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	317	3	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	399	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	400	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	404	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	421	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	443	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	451	50	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	473	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	481	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	515	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	618	45	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	619	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	622	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	623	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	650	6	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	678	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	679	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	682	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	747	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	757	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	801	9	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	807	232	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	831	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	838	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	906	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	928	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	933	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	1028	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	1051	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	3206	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	A	9794	320	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	14	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	69	12	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	150	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	155	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	164	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	183	7	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	190	11	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	212	208	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	221	576	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	231	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	239	320	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	241	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	265	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	305	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	312	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	317	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	399	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	400	6	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	404	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	421	3	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	443	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	451	6	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	473	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	481	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	515	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	618	3	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	619	21	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	622	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	623	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	650	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	678	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	679	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	682	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	747	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	757	9	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	801	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	807	144	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	831	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	838	10	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	906	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	928	10	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	933	228	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	1028	50	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	1051	22	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	3206	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	B	9794	130	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	14	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	69	24	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	150	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	155	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	164	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	183	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	190	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	212	352	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	221	304	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	231	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	239	13	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	241	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	265	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	305	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	312	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	317	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	399	13	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	400	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	404	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	421	12	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	443	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	451	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	473	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	481	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	515	9	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	618	3	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	619	7	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	622	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	623	2	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	650	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	678	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	679	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	682	4	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	747	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	757	3	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	801	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	807	108	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	831	0	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	838	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	906	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	928	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	933	128	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	1028	84	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	1051	5	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	3206	1	1
05095300*2021-09-30*28276*I	05095300	30/09/2021	G3/19-8	C	9794	47	1
