CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	14	7	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	69	23	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	164	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	183	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	207	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	211	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	212	20	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	222	23	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	231	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	238	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	240	37	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	265	25	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	276	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	292	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	311	5	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	312	38	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	313	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	317	13	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	384	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	399	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	421	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	443	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	451	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	457	20	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	473	12	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	475	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	481	12	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	485	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	497	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	502	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	510	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	515	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	615	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	617	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	618	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	619	36	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	620	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	622	28	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	623	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	650	39	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	657	9	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	678	20	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	679	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	682	14	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	719	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	753	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	757	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	801	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	807	462	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	831	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	837	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	838	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	870	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	873	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	892	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	906	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	933	177	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	968	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	973	45	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	979	544	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	997	10	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1004	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1009	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1029	33	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1042	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1051	29	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1055	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1087	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	1089	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	2395	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	2714	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	3110	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	3132	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	3170	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	3206	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	9794	5	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	19280	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	A	50011	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	14	35	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	69	86	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	164	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	183	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	207	5	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	211	11	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	212	55	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	222	207	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	231	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	238	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	240	227	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	265	330	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	276	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	292	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	311	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	312	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	313	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	317	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	384	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	399	23	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	421	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	443	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	451	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	457	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	473	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	475	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	481	9	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	485	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	497	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	502	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	510	72	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	515	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	615	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	617	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	618	44	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	619	278	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	620	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	622	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	623	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	650	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	657	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	678	13	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	679	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	682	14	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	719	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	753	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	757	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	801	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	807	99	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	831	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	837	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	838	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	870	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	873	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	892	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	906	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	933	119	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	968	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	973	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	979	8	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	997	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1004	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1009	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1029	12	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1042	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1051	3	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1055	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1087	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	1089	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	2395	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	2714	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	3110	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	3132	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	3170	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	3206	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	9794	39	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	19280	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	B	50011	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	14	135	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	69	58	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	164	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	183	7	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	207	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	211	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	212	143	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	222	88	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	231	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	238	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	240	31	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	265	316	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	276	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	292	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	311	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	312	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	313	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	317	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	384	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	399	163	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	421	30	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	443	13	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	451	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	457	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	473	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	475	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	481	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	485	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	497	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	502	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	510	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	515	11	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	615	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	617	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	618	96	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	619	72	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	620	10	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	622	14	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	623	5	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	650	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	657	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	678	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	679	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	682	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	719	4	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	753	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	757	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	801	5	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	807	151	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	831	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	837	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	838	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	870	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	873	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	892	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	906	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	933	79	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	968	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	973	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	979	15	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	997	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1004	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1009	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1029	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1042	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1051	6	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1055	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1087	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	1089	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	2395	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	2714	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	3110	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	3132	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	3170	0	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	3206	1	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	9794	98	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	19280	2	1
05126100*2021-10-11*28412*I	05126100	11/10/2021	M3/19	C	50011	0	1
