CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	197	10	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	200	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	249	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	312	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	388	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	391	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	443	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	457	19	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	474	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	496	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	615	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	617	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	619	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	622	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	657	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	658	21	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	661	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	719	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	807	64	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	819	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	840	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	856	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	861	145	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	870	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	880	21	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	892	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	906	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	933	23	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	967	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	995	8	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1004	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1025	13	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1028	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1030	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1046	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1051	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1054	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1056	7	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	1089	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	3127	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	3170	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	3206	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	5116	16	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	19280	19	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	A	20620	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	197	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	200	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	249	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	312	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	388	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	391	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	443	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	457	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	474	9	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	496	8	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	615	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	617	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	619	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	622	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	657	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	658	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	661	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	719	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	807	19	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	819	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	840	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	856	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	861	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	870	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	880	5	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	892	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	906	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	933	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	967	14	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	995	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1004	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1025	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1028	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1030	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1046	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1051	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1054	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1056	7	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	1089	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	3127	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	3170	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	3206	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	5116	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	19280	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	B	20620	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	197	89	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	200	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	249	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	312	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	388	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	391	5	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	443	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	457	61	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	474	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	496	4	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	615	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	617	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	619	10	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	622	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	657	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	658	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	661	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	719	8	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	807	5	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	819	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	840	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	856	1	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	861	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	870	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	880	29	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	892	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	906	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	933	5	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	967	12	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	995	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1004	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1025	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1028	2	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1030	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1046	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1051	13	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1054	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1056	39	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	1089	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	3127	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	3170	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	3206	3	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	5116	11	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	19280	0	1
05130000*2021-07-26*28756*I	05130000	26/07/2021	G14/3	C	20620	3	1
