CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	69	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	183	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	193	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	200	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	212	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	221	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	231	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	239	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	265	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	364	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	390	19	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	399	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	421	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	457	7	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	496	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	509	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	609	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	617	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	618	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	619	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	622	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	623	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	650	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	679	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	682	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	719	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	721	4	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	753	7	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	757	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	783	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	807	125	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	819	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	836	4	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	838	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	844	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	888	5	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	906	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	933	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	967	12	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	978	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	994	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	1004	11	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	1028	12	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	1051	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	1055	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	3111	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	19280	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	33830	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	A	33844	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	69	6	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	183	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	193	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	200	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	212	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	221	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	231	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	239	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	265	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	364	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	390	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	399	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	421	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	457	13	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	496	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	509	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	609	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	617	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	618	7	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	619	13	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	622	13	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	623	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	650	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	679	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	682	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	719	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	721	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	753	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	757	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	783	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	807	29	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	819	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	836	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	838	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	844	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	888	34	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	906	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	933	50	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	967	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	978	5	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	994	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	1004	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	1028	26	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	1051	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	1055	17	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	3111	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	19280	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	33830	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	B	33844	9	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	69	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	183	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	193	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	200	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	212	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	221	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	231	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	239	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	265	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	364	3	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	390	2	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	399	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	421	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	457	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	496	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	509	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	609	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	617	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	618	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	619	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	622	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	623	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	650	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	679	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	682	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	719	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	721	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	753	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	757	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	783	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	807	41	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	819	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	836	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	838	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	844	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	888	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	906	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	933	14	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	967	1	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	978	11	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	994	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	1004	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	1028	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	1051	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	1055	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	3111	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	19280	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	33830	0	1
06177000*2021-08-30*28133*I	06177000	30/08/2021	G14/1	C	33844	0	1
