CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	198	13	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	200	32	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	212	53	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	221	27	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	231	6	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	239	5	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	286	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	287	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	310	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	311	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	317	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	364	89	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	457	39	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	502	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	613	174	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	617	21	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	618	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	619	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	622	80	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	623	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	650	7	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	670	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	682	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	704	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	721	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	801	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	807	35	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	831	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	880	17	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	888	435	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	906	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	928	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	933	63	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	967	54	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	972	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	978	9	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1028	3	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1037	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1042	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1043	42	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1051	26	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	1055	29	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	2395	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	3111	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	3206	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	33844	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	A	50011	6	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	198	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	200	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	212	25	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	221	11	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	231	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	239	4	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	286	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	287	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	310	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	311	5	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	317	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	364	15	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	457	3	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	502	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	613	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	617	3	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	618	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	619	33	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	622	60	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	623	8	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	650	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	670	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	682	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	704	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	721	3	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	801	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	807	14	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	831	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	880	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	888	27	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	906	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	928	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	933	186	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	967	138	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	972	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	978	597	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1028	14	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1037	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1042	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1043	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1051	63	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	1055	32	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	2395	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	3111	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	3206	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	33844	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	B	50011	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	198	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	200	4	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	212	7	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	221	12	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	231	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	239	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	286	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	287	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	310	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	311	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	317	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	364	35	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	457	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	502	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	613	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	617	5	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	618	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	619	3	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	622	20	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	623	12	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	650	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	670	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	682	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	704	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	721	2	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	801	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	807	8	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	831	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	880	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	888	17	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	906	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	928	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	933	57	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	967	57	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	972	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	978	58	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1028	13	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1037	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1042	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1043	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1051	78	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	1055	44	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	2395	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	3111	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	3206	0	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	33844	1	1
06177956*2021-08-30*28144*I	06177956	30/08/2021	M14/3-8	C	50011	12	1
