CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	69	43	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	127	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	183	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	212	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	239	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	241	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	311	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	390	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	404	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	421	17	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	450	93	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	473	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	481	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	491	4	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	502	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	618	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	619	16	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	620	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	622	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	623	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	637	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	650	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	657	7	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	679	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	693	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	704	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	753	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	757	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	783	5	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	801	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	807	471	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	819	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	836	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	838	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	872	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	880	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	906	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	928	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	933	56	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	978	6	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1028	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1042	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1043	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1077	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3159	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3163	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3170	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3206	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	9794	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	9812	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	20537	11	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	69	24	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	127	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	183	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	212	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	239	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	241	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	311	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	390	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	404	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	421	22	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	450	97	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	473	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	481	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	491	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	502	10	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	618	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	619	4	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	620	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	622	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	623	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	637	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	650	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	657	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	679	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	693	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	704	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	753	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	757	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	783	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	801	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	807	133	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	819	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	836	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	838	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	872	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	880	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	906	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	928	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	933	296	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	978	20	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1028	5	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1042	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1043	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1077	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	3159	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	3163	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	3170	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	3206	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	9794	17	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	9812	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	20537	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	69	125	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	127	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	183	13	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	212	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	239	4	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	241	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	311	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	390	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	404	7	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	421	33	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	450	184	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	473	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	481	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	491	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	502	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	618	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	619	92	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	620	12	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	622	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	623	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	637	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	650	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	657	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	679	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	693	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	704	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	753	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	757	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	783	10	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	801	256	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	807	281	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	819	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	836	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	838	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	872	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	880	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	906	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	928	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	933	89	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	978	15	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	1028	120	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	1042	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	1043	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	1077	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	3159	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	3163	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	3170	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	3206	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	9794	160	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	9812	9	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	C	20537	44	1
