CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	200	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	245	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	249	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	317	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	387	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	390	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	457	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	502	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	518	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	657	5	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	658	9	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	719	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	807	249	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	856	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	861	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	880	6	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	906	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	933	81	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	978	5	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	994	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	997	3	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1030	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1042	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1043	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1046	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1051	5	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1056	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1071	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	1077	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	3127	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	3159	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	3170	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	3206	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	4202	77	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	4226	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	5097	4	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	5116	11	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	9794	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	19280	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	23202	22	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	A	32503	13	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	200	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	245	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	249	3	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	317	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	387	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	390	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	457	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	502	3	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	518	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	657	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	658	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	719	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	807	152	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	856	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	861	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	880	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	906	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	933	92	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	978	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	994	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	997	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1030	4	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1042	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1043	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1046	80	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1051	29	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1056	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1071	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	1077	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	3127	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	3159	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	3170	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	3206	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	4202	8	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	4226	448	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	5097	4	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	5116	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	9794	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	19280	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	23202	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	B	32503	960	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	200	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	245	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	249	5	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	317	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	387	3	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	390	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	457	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	502	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	518	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	657	5	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	658	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	719	54	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	807	561	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	856	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	861	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	880	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	906	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	933	168	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	978	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	994	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	997	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1030	10	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1042	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1043	3	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1046	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1051	6	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1056	2	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1071	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	1077	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	3127	1	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	3159	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	3170	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	3206	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	4202	25	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	4226	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	5097	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	5116	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	9794	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	19280	0	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	23202	11	1
06810010*2021-09-17*29233*I	06810010	17/09/2021	TG15	C	32503	0	1
