CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	193	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	200	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	212	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	223	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	224	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	245	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	286	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	312	3	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	364	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	457	52	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	473	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	502	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	618	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	619	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	622	7	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	623	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	657	34	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	679	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	682	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	801	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	807	74	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	880	103	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	888	17	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	906	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	933	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	978	30	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	1028	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	1051	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	1055	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	2517	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	3170	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	3206	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	5152	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	19280	6	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	A	50011	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	193	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	200	6	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	212	12	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	223	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	224	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	245	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	286	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	312	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	364	20	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	457	28	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	473	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	502	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	618	7	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	619	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	622	4	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	623	7	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	657	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	679	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	682	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	801	4	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	807	42	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	880	18	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	888	47	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	906	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	933	13	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	978	37	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	1028	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	1051	44	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	1055	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	2517	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	3170	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	3206	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	5152	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	19280	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	B	50011	12	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	193	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	200	26	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	212	18	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	223	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	224	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	245	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	286	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	312	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	364	10	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	457	25	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	473	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	502	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	618	4	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	619	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	622	12	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	623	5	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	657	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	679	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	682	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	801	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	807	23	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	880	12	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	888	17	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	906	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	933	5	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	978	613	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	1028	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	1051	12	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	1055	2	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	2517	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	3170	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	3206	0	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	5152	9	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	19280	1	1
06178043*2021-07-06*28154*I	06178043	06/07/2021	TP14	C	50011	5	1
