CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	69	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	140	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	174	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	189	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	191	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	199	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	212	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	231	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	238	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	363	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	364	20	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	387	75	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	421	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	457	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	473	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	491	23	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	514	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	517	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	571	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	613	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	622	593	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	670	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	699	8	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	709	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	728	18	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	734	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	753	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	783	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	793	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	796	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	801	26	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	807	2854	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	819	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	831	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	836	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	844	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	887	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	892	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	906	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	933	54	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	998	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	1001	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	1028	37	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	1054	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	2393	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	2395	50	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	2611	20	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	3111	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	5152	69	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	5196	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	19280	67	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	50011	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	A	50792	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	69	7	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	140	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	174	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	189	21	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	191	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	199	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	212	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	231	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	238	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	363	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	364	18	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	387	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	421	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	457	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	473	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	491	94	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	514	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	517	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	571	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	613	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	622	1242	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	670	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	699	18	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	709	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	728	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	734	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	753	15	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	783	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	793	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	796	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	801	5	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	807	1598	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	819	13	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	831	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	836	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	844	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	887	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	892	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	906	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	933	215	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	998	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	1001	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	1028	405	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	1054	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	2393	10	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	2395	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	2611	18	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	3111	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	5152	45	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	5196	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	19280	66	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	50011	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	B	50792	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	69	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	140	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	174	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	189	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	191	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	199	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	212	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	231	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	238	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	363	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	364	30	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	387	34	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	421	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	457	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	473	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	491	31	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	514	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	517	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	571	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	613	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	622	436	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	670	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	699	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	709	6	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	728	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	734	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	753	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	783	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	793	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	796	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	801	16	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	807	969	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	819	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	831	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	836	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	844	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	887	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	892	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	906	4	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	933	32	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	998	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	1001	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	1028	314	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	1054	0	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	2393	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	2395	1	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	2611	9	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	3111	3	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	5152	19	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	5196	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	19280	19	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	50011	2	1
06200700*2021-05-26*29174*I	06200700	26/05/2021	MP6	C	50792	0	1
