CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	200	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	223	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	224	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	239	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	245	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	311	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	312	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	317	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	364	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	383	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	390	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	391	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	399	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	451	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	457	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	496	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	502	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	509	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	619	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	678	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	679	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	682	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	704	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	721	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	807	35	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	819	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	861	5	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	872	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	880	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	892	8	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	906	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	933	18	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	978	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1025	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1028	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1030	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1042	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1043	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1051	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1087	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	1089	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	3181	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	3206	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	5116	32	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	A	33830	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	200	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	223	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	224	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	239	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	245	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	311	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	312	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	317	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	364	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	383	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	390	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	391	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	399	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	451	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	457	34	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	496	95	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	502	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	509	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	619	13	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	678	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	679	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	682	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	704	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	721	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	807	302	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	819	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	861	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	872	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	880	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	892	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	906	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	933	12	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	978	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1025	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1028	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1030	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1042	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1043	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1051	49	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1087	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	1089	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	3181	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	3206	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	5116	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	B	33830	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	200	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	223	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	224	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	239	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	245	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	311	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	312	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	317	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	364	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	383	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	390	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	391	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	399	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	451	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	457	23	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	496	52	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	502	9	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	509	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	619	49	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	678	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	679	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	682	6	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	704	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	721	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	807	274	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	819	8	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	861	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	872	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	880	2	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	892	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	906	6	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	933	30	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	978	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1025	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1028	8	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1030	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1042	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1043	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1051	14	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1087	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1089	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	3181	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	3206	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	5116	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	33830	12	1
