CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	211	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	212	4	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	399	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	421	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	451	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	473	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	485	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	608	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	609	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	622	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	671	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	783	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	791	267	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	807	300	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	831	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	838	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	887	22	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	888	11	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	892	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	933	140	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	968	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	973	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	979	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1009	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1029	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1042	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1043	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1089	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	2379	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	3163	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	3206	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	50011	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	211	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	212	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	399	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	421	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	451	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	473	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	485	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	608	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	609	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	622	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	671	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	783	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	791	70	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	807	345	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	831	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	838	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	887	51	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	888	17	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	892	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	933	60	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	968	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	973	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	979	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1009	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1029	4	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1042	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1043	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1089	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	2379	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	3163	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	3206	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	50011	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	211	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	212	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	399	3	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	421	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	451	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	473	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	485	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	608	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	609	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	622	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	671	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	783	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	791	960	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	807	460	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	831	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	838	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	887	19	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	888	8	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	892	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	933	32	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	968	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	973	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	979	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1009	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1029	3	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1042	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1043	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1089	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	2379	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	3163	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	3206	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	50011	4	1
