CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	183	2	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	200	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	212	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	451	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	556	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	618	8	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	650	6	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	783	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	801	2	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	807	81	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	822	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	880	40	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	892	662	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	906	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	908	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	928	9	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	933	393	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	978	46	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	1004	35	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	1043	105	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	1056	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	1064	7	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	1074	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	A	9794	101	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	183	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	200	2	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	212	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	451	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	556	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	618	12	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	650	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	783	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	801	12	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	807	13	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	822	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	880	4	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	892	380	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	906	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	908	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	928	8	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	933	84	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	978	24	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	1004	25	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	1043	40	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	1056	3	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	1064	5	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	1074	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	B	9794	261	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	183	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	200	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	212	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	451	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	556	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	618	6	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	650	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	783	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	801	15	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	807	12	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	822	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	880	9	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	892	468	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	906	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	908	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	928	11	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	933	359	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	978	18	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	1004	20	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	1043	22	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	1056	3	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	1064	0	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	1074	1	1
04039150*2021-08-02*34632*I	04039150	02/08/2021	TP17	C	9794	352	1
