CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	46	42	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	69	143	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	164	5	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	183	60	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	193	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	200	12	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	207	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	211	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	212	648	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	221	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	231	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	239	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	245	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	268	207	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	286	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	312	18	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	314	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	317	8	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	318	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	333	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	390	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	399	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	400	13	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	421	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	451	38	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	457	34	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	476	12	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	491	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	515	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	608	15	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	613	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	617	8	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	618	254	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	619	55	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	620	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	622	25	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	623	136	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	637	20	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	670	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	678	21	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	682	5	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	687	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	719	15	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	747	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	757	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	765	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	801	143	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	807	1079	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	819	8	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	831	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	837	5	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	838	47	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	841	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	848	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	906	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	933	67	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	978	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	1029	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	1055	11	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	3163	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	9794	190	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	33830	7	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	A	33844	10	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	46	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	69	810	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	164	12	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	183	13	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	193	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	200	7	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	207	37	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	211	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	212	296	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	221	24	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	231	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	239	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	245	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	268	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	286	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	312	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	314	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	317	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	318	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	333	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	390	12	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	399	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	400	14	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	421	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	451	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	457	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	476	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	491	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	515	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	608	13	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	613	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	617	20	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	618	5	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	619	126	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	620	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	622	138	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	623	72	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	637	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	670	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	678	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	682	20	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	687	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	719	26	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	747	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	757	10	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	765	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	801	154	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	807	148	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	819	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	831	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	837	5	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	838	753	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	841	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	848	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	906	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	933	6	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	978	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	1029	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	1055	18	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	3163	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	9794	837	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	33830	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	B	33844	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	46	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	69	3	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	164	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	183	4	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	193	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	200	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	207	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	211	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	212	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	221	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	231	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	239	13	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	245	7	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	268	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	286	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	312	10	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	314	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	317	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	318	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	333	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	390	39	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	399	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	400	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	421	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	451	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	457	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	476	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	491	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	515	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	608	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	613	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	617	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	618	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	619	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	620	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	622	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	623	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	637	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	670	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	678	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	682	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	687	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	719	22	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	747	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	757	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	765	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	801	640	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	807	58	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	819	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	831	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	837	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	838	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	841	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	848	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	906	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	933	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	978	2	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	1029	1	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	1055	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	3163	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	9794	178	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	33830	0	1
06118550*2021-07-15*29148*I	06118550	15/07/2021	GM8	C	33844	0	1
