CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	26	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	69	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	164	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	183	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	189	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	190	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	191	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	209	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	212	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	265	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	268	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	286	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	292	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	322	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	339	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	399	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	400	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	421	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	451	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	473	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	485	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	491	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	502	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	515	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	608	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	618	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	619	12	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	620	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	623	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	637	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	735	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	740	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	753	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	757	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	801	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	807	152	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	822	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	831	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	836	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	841	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	892	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	906	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	933	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	978	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1001	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1028	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1043	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1064	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	9794	19	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	20537	8	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	26	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	69	13	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	164	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	183	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	189	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	190	11	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	191	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	209	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	212	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	265	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	268	92	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	286	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	292	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	322	12	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	339	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	399	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	400	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	421	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	451	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	473	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	485	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	491	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	502	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	515	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	608	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	618	28	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	619	152	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	620	32	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	623	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	637	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	735	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	740	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	753	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	757	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	801	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	807	40	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	822	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	831	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	836	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	841	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	892	17	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	906	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	933	6	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	978	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1001	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1028	40	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1043	11	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1064	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	9794	32	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	20537	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	26	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	69	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	164	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	183	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	189	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	190	7	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	191	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	209	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	212	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	265	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	268	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	286	17	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	292	10	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	322	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	339	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	399	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	400	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	421	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	451	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	473	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	485	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	491	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	502	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	515	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	608	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	618	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	619	28	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	620	19	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	623	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	637	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	735	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	740	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	753	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	757	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	801	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	807	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	822	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	831	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	836	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	841	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	892	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	906	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	933	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	978	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1001	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1028	180	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1043	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1064	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	9794	88	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	20537	1	1
