CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	69	97	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	200	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	212	35	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	286	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	312	15	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	317	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	320	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	383	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	421	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	457	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	502	5	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	515	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	617	9	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	618	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	619	28	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	622	66	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	625	11	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	650	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	657	11	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	670	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	679	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	682	16	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	691	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	753	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	757	10	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	793	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	801	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	807	164	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	819	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	831	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	837	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	838	63	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	844	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	888	34	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	892	15	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	906	28	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	933	138	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	978	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	994	4	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	1004	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	1043	26	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	1051	47	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	1055	4	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	3110	2	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	5152	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	5189	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	5237	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	9794	14	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	19280	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	A	20396	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	69	132	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	200	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	212	68	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	286	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	312	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	317	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	320	14	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	383	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	421	5	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	457	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	502	2	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	515	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	617	9	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	618	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	619	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	622	74	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	625	13	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	650	21	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	657	26	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	670	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	679	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	682	5	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	691	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	753	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	757	13	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	793	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	801	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	807	76	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	819	2	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	831	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	837	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	838	17	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	844	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	888	22	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	892	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	906	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	933	98	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	978	3	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	994	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	1004	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	1043	6	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	1051	12	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	1055	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	3110	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	5152	2	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	5189	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	5237	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	9794	20	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	19280	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	B	20396	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	69	7	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	200	21	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	212	46	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	286	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	312	4	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	317	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	320	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	383	23	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	421	14	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	457	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	502	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	515	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	617	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	618	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	619	18	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	622	8	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	625	10	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	650	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	657	2	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	670	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	679	1	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	682	4	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	691	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	753	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	757	16	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	793	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	801	9	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	807	163	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	819	8	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	831	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	837	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	838	17	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	844	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	888	5	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	892	9	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	906	52	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	933	21	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	978	18	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	994	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	1004	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	1043	19	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	1051	22	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	1055	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	3110	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	5152	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	5189	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	5237	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	9794	53	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	19280	0	1
05116100*2021-08-30*28336*I	05116100	30/08/2021	P14	C	20396	2	1
