CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	69	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	364	38	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	383	4	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	399	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	404	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	421	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	457	48	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	474	2	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	657	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	753	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	757	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	801	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	807	18	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	819	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	837	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	906	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	933	3	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	978	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	995	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	1051	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	3110	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	A	5151	2	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	69	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	364	6	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	383	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	399	4	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	404	8	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	421	5	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	457	20	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	474	3	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	657	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	753	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	757	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	801	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	807	11	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	819	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	837	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	906	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	933	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	978	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	995	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	1051	3	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	3110	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	B	5151	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	69	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	364	7	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	383	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	399	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	404	4	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	421	2	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	457	16	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	474	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	657	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	753	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	757	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	801	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	807	15	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	819	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	837	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	906	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	933	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	978	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	995	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	1051	0	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	3110	1	1
06117500*2021-05-31*21255*I	06117500	31/05/2021	GM6/2-7	C	5151	0	1
