CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	241	7	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	245	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	249	4	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	310	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	312	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	314	19	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	363	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	387	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	388	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	457	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	496	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	518	4	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	619	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	622	7	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	623	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	657	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	658	41	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	696	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	719	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	722	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	734	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	753	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	807	33	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	856	3	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	861	4	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	880	22	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	887	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	892	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	928	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	933	3	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	967	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	994	4	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	995	24	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1004	8	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1009	34	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1028	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1030	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1033	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1051	34	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1054	4	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1055	29	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	1089	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	2948	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3106	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3110	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3127	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3170	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3206	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	3212	99	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	5116	9	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	A	19280	82	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	241	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	245	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	249	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	310	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	312	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	314	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	363	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	387	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	388	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	457	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	496	10	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	518	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	619	6	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	622	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	623	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	657	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	658	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	696	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	719	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	722	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	734	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	753	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	807	9	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	856	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	861	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	880	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	887	59	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	892	117	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	928	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	933	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	967	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	994	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	995	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1004	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1009	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1028	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1030	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1033	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1051	16	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1054	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1055	5	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	1089	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	2948	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3106	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3110	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3127	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3170	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3206	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	3212	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	5116	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	B	19280	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	241	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	245	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	249	3	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	310	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	312	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	314	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	363	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	387	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	388	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	457	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	496	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	518	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	619	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	622	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	623	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	657	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	658	16	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	696	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	719	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	722	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	734	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	753	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	807	6	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	856	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	861	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	880	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	887	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	892	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	928	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	933	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	967	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	994	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	995	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1004	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1009	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1028	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1030	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1033	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1051	39	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1054	2	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1055	3	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	1089	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	2948	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3106	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3110	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3127	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3170	0	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3206	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	3212	94	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	5116	1	1
06188500*2021-07-21*28245*I	06188500	21/07/2021	GM6/8	C	19280	0	1
