CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	249	5	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	388	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	457	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	657	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	658	60	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	696	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	719	3	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	722	5	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	807	8	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	819	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	844	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	861	95	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	880	7	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	908	16	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	918	2	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	928	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	933	10	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	994	41	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	995	21	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1004	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1009	9	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1030	11	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1033	7	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1037	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1051	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1055	329	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1087	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	1089	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	3127	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	3206	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	3212	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	4202	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	5116	86	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	5127	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	5238	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	19280	59	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	A	23202	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	249	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	388	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	457	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	657	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	658	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	696	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	719	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	722	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	807	178	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	819	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	844	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	861	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	880	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	908	7	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	918	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	928	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	933	773	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	994	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	995	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1004	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1009	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1030	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1033	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1037	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1051	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1055	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1087	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	1089	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	3127	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	3206	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	3212	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	4202	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	5116	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	5127	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	5238	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	19280	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	B	23202	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	249	15	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	388	3	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	457	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	657	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	658	36	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	696	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	719	4	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	722	4	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	807	88	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	819	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	844	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	861	2	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	880	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	908	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	918	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	928	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	933	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	994	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	995	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1004	31	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1009	4	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1030	24	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1033	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1037	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1051	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1055	10	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1087	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	1089	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	3127	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	3206	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	3212	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	4202	2	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	5116	0	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	5127	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	5238	1	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	19280	6	1
06189500*2021-07-22*28246*I	06189500	22/07/2021	MP6	C	23202	1	1
