CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	193	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	197	22	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	200	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	212	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	224	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	239	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	241	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	286	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	292	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	310	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	311	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	312	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	319	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	383	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	390	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	421	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	451	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	457	24	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	502	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	509	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	518	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	618	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	619	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	622	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	650	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	657	9	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	658	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	719	172	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	721	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	735	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	801	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	807	559	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	819	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	831	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	838	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	848	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	880	355	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	892	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	908	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	928	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	933	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	967	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	978	90	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1009	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1028	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1030	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1043	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1051	100	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1056	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1071	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	2394	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	3159	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	5116	55	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	9794	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	19280	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	193	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	197	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	200	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	212	181	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	224	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	239	16	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	241	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	286	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	292	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	310	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	311	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	312	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	319	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	383	24	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	390	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	421	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	451	17	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	457	40	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	502	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	509	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	518	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	618	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	619	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	622	78	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	650	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	657	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	658	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	719	192	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	721	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	735	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	801	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	807	1169	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	819	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	831	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	838	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	848	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	880	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	892	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	908	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	928	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	933	60	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	967	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	978	656	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1009	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1028	196	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1030	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1043	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1051	211	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1056	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1071	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	2394	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	3159	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	5116	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	9794	299	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	19280	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	193	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	197	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	200	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	212	429	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	224	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	239	42	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	241	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	286	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	292	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	310	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	311	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	312	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	319	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	383	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	390	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	421	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	451	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	457	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	502	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	509	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	518	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	618	19	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	619	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	622	19	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	650	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	657	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	658	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	719	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	721	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	735	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	801	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	807	457	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	819	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	831	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	838	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	848	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	880	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	892	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	908	13	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	928	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	933	9	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	967	12	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	978	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1009	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1028	70	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1030	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1043	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1051	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1056	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1071	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	2394	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	3159	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	5116	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	9794	27	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	19280	0	1
